,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-02-12 22:12:00,4,94,355,36422.8,0.6524067573146203,"(637.2440470884791, 107.76270193920364)",2.2508588915291865,0.3729443541742591,0.06563910382194627,0.08634254783933715,0.052679240619392616,0.0034437953131386313,0.01162919770721269,-0.0008733359383084657,"(377, 744)",detected
2011-02-12 22:24:00,3,61,207,22455.2,0.7822560867024454,"(136.01212043884638, 14.535420544760207)",1.5079140337261785,0.12102706365791366,0.00909603278771101,0.0010136172124736444,0.0005294206933698421,3.870907887646122e-07,4.6212999614984765e-05,2.3889794701230153e-08,"(377, 744)",detected
2011-02-12 22:36:00,2,55,191,20571.7,0.7381641087120193,"(137.32395134511512, 9.156856735692962)",1.6635904487828788,0.1871317804348674,0.026417454390374472,1.50444977276901e-05,3.5281019199018084e-05,4.169920696477357e-10,5.642725078050761e-06,-6.977196252971688e-10,"(377, 744)",detected
2011-02-12 22:48:00,6,112,333,38271.4,0.7110587931170307,"(1489.49556801072, 111.46606326341191)",2.7825602944796937,0.494515973566579,0.18090818514489312,0.04801290065350136,0.06071050335574921,0.003213585937900023,0.021817974294159857,-0.000645333935083082,"(377, 744)",detected
2011-02-12 23:00:00,2,58,235,26166.2,0.7588431527973751,"(133.72470466040107, 12.964950512012699)",1.6519169514145362,0.15626075455468183,0.016179529188166383,0.0008269455033121,0.00011646590834649683,2.3492175678660154e-08,4.958697172278985e-06,2.746833044810843e-08,"(377, 744)",detected
2011-02-12 23:12:00,1,46,172,21667.2,0.6785714285714285,"(46.073032963435935, 15.678174766032658)",1.4687488226198677,0.1010180437627631,0.0024723345578401995,0.0007077152747296662,9.958833630951102e-05,2.6275642207447668e-08,3.12302932053016e-06,2.932850456977242e-09,"(377, 744)",detected
2011-02-12 23:24:00,2,56,213,33185.9,0.7757382781009126,"(320.4085175742175, 16.23271619201616)",2.330312047911756,0.41898647703703706,0.141883965517034,0.0250553279888413,0.02756817300728986,0.0007237663505442236,0.010364326314021372,-3.346123174888515e-05,"(377, 744)",detected
2011-02-12 23:36:00,2,66,254,36484.2,0.8264215331308556,"(362.63893925357047, 13.751736737105515)",2.136548383466966,0.3928294946051546,0.13141163799098313,0.01919766093036688,0.020441240200550728,0.0004049300169423069,0.007327118139931955,1.9526001238259904e-06,"(377, 744)",detected
2011-02-12 23:48:00,3,94,337,50225.2,0.9190249905277819,"(314.0869153399999, 27.676182349316186)",1.604374289170671,0.2446195776166887,0.042407611729986694,0.0019518653002569583,0.0010500446214951628,1.4904789501133688e-06,0.00013645117370698868,-1.9567485000164877e-07,"(377, 744)",detected
2011-02-13 00:00:00,3,110,434,63471.6,0.9579282479017436,"(414.39121739880306, 23.28317793063823)",1.5004893079014763,0.2380946249298082,0.045690485060911244,0.0016071513977991602,0.0003385987538319814,1.6144455175085293e-07,9.495080861905147e-06,-1.9059210596406932e-07,"(377, 744)",detected
2011-02-13 00:12:00,2,118,416,68460.0,0.9668695437538203,"(494.39729877558136, 23.3197807550574)",1.5474921728886148,0.2730991565028264,0.062302480746077374,0.0036170180584345953,0.001639651980509433,3.858879042129316e-06,0.00029569887170522054,-1.0263341799734662e-06,"(377, 744)",detected
2011-02-13 00:24:00,4,129,507,81252.3,0.7780482069592007,"(355.0465808659527, 82.5905315371481)",1.3603118662043039,0.16245314740985495,0.00931735272459031,0.002222517609100666,0.001432559031373864,2.409445143722794e-06,0.0001229032319228034,-8.535977884392566e-07,"(377, 744)",detected
2011-02-13 00:36:00,5,131,521,82497.9,0.7894612824667366,"(713.3267069659581, 52.432306539619674)",1.6191423491475172,0.24329878070568473,0.03774737830836963,0.01767582024005112,0.013085535637843159,0.00019844797617617435,0.0025294555740495686,-1.4959014729324236e-05,"(377, 744)",detected
2011-02-13 00:48:00,7,167,573,86356.9,0.7937763212350741,"(2859.4890259499703, 83.74962926971051)",2.2181649673420916,0.6753846880816387,0.37139322230799976,0.2613920158699148,0.3190692192203135,0.09207588002870828,0.19442483612812783,-0.0035779507975487873,"(377, 744)",detected
2011-02-13 01:00:00,5,150,581,85520.7,0.8990668341399571,"(2658.069857977091, 22.103206899865256)",2.404230397819373,0.8382088007809325,0.6665305560480359,0.3532353390755937,0.3667252939288312,0.13198717487333936,0.29867127053220244,-0.0009662613643751441,"(377, 744)",detected
2011-02-13 01:12:00,4,109,468,80930.4,0.6735062610919813,"(3860.254215970624, 25.964098674297304)",3.408299241816465,1.328853017722382,1.675142945137381,5.77020882605467,5.6036122049776,31.863522097831655,7.236050695315654,-0.1383616807926753,"(377, 744)",detected
2011-02-13 01:24:00,4,158,598,102168.6,0.7832703060472918,"(3689.7714626225234, 59.573574868403966)",2.5772348238470233,0.7320381718217766,0.43434375148400345,1.9336481277818725,1.8693303497000275,3.5534553291899273,1.227331899408542,-0.06239914460340268,"(377, 744)",detected
2011-02-13 01:36:00,4,146,527,89273.7,0.7851323640235479,"(3073.5023613642647, 16.0273504921351)",2.742980685660766,1.0357997515080792,1.0366444116451476,0.7349712479507977,0.7446023736505242,0.55083516254714,0.7581150150073257,-0.0004482055429334275,"(377, 744)",detected
2011-02-13 01:48:00,4,146,560,95510.5,0.7800000436135176,"(4319.156346381303, 295.05985579158505)",3.1665465790413547,1.4620788708856365,1.042044627232514,2.3198735582197423,2.6485688810549033,6.291334986937817,2.602104981718112,-1.876479256038223,"(377, 744)",detected
2011-02-13 02:00:00,4,152,538,96451.8,0.7849410897859342,"(2680.2192376154017, 80.84106214061211)",2.6067930224957405,0.5904419337422774,0.2721681885780788,0.1726511996086564,0.17261521619987016,0.029650008932379013,0.08940463218655617,-0.0029773183202151856,"(377, 744)",detected
2011-02-13 02:12:00,5,154,566,103363.8,0.7596935204360282,"(2400.4694907188527, 343.7458560259063)",2.6849829442551405,0.5358945579374998,0.07603991434685516,0.08660759467036579,0.07375614932534723,0.0026472457642483104,0.020296670360876446,-0.005267044678604418,"(377, 744)",detected
2011-02-13 02:24:00,6,178,611,104983.1,0.8183466979204665,"(2098.9077951115996, 351.88202270088084)",2.3855590395450705,0.412962756178451,0.03834470037542185,0.05532471937837648,0.010572726398192097,0.00019669900790749315,0.0016800386869318096,-0.0001633854716022469,"(377, 744)",detected
2011-02-13 02:36:00,6,196,669,118116.3,0.8757483770586051,"(1128.532334779742, 323.7997426666214)",1.6948515758112752,0.3077678243222918,0.014512722013528146,0.013547191876418544,0.0004917984415709002,-9.874437106011268e-07,4.3470279226647665e-05,7.97735704410261e-07,"(377, 744)",detected
2011-02-13 02:48:00,10,304,1068,159776.4,0.9807379868895545,"(3439.8891755227874, 257.9283835357503)",1.5976591563883824,0.5030194827992731,0.12606544679835363,0.032137120863330856,0.0518839321308538,0.001827929989419491,0.01841913030223554,-0.0010710822872956058,"(377, 744)",detected
2011-02-13 03:00:00,8,274,961,147410.2,0.9443536688328869,"(3925.93568747575, 86.61174441109785)",1.6747343078833037,0.7123062709105684,0.44425459437920106,0.23630386464450706,0.25178397031406025,0.0614132973960587,0.16749323380308573,-0.0005123414278745027,"(377, 744)",detected
2011-02-13 03:12:00,7,282,971,143974.1,0.953222667811892,"(4137.502302700318, 96.38292230662154)",1.676156702954782,0.5722405113252758,0.2889478797820357,0.21227580256568843,0.19955034878766978,0.0410678831832017,0.10454867728578346,-0.00045509887433602125,"(377, 744)",detected
2011-02-13 03:24:00,8,286,990,143732.2,0.960628068806684,"(3615.782997348383, 106.3166836723513)",1.6189487272159306,0.5614769858388854,0.26533130069488686,0.07475661879504673,0.08136815029972395,0.006344951587099619,0.04190908385617932,-0.00012040142069392025,"(377, 744)",detected
2011-02-13 03:36:00,7,307,1128,174111.9,0.9812003388422506,"(4569.225675345587, 98.59497995236359)",1.6221169339812158,0.7468871709328484,0.4999413322542372,0.34357603249551666,0.3255346443355323,0.10886811340650716,0.22573869241437772,-0.0005981300807922571,"(377, 744)",detected
2011-02-13 03:48:00,7,340,1276,201219.6,0.9984075494600386,"(4466.952862882438, 139.62999326887342)",1.4725770300977898,0.8277607948093278,0.5745655068067871,0.7291478124408672,0.704757124960945,0.5051970051346889,0.5252782616915727,-0.0027068972340342223,"(377, 744)",detected
2011-02-13 04:00:00,7,364,1409,221440.9,1.0268954304770195,"(4439.122221314152, 146.79436967062207)",1.3813690270796142,0.48300605368819666,0.19541708692183815,0.15829104799848104,0.15269540864856943,0.0237391385843049,0.06649448239608441,-7.537780424419355e-05,"(377, 744)",detected
2011-02-13 04:12:00,8,321,1210,196177.0,0.9340790765666993,"(3942.5492423983965, 293.1540481000478)",1.7152650211448588,0.3355287733119803,0.06363248849026225,0.021864988259377792,0.03966713492466168,0.0011446459097195585,0.009971511290511974,-0.0002334524825386625,"(377, 744)",detected
2011-02-13 04:24:00,10,347,1390,225306.6,0.981038398352778,"(4047.8756036366776, 234.20054035559463)",1.4098072108582989,0.6206885887144792,0.26910558734774404,0.0738432155023847,0.09740499369254306,0.008198496700834956,0.049318748678599054,-0.0010134337608141415,"(377, 744)",detected
2011-02-13 04:36:00,6,327,1338,209877.4,0.9396976384604041,"(3499.7044065414098, 217.30221622363894)",1.4817027849138056,0.5919224615410921,0.22715073925542084,0.04959209621830767,0.08290961263391738,0.005166503226815166,0.037572612336465694,-0.001253324128190523,"(377, 744)",detected
2011-02-13 04:48:00,9,365,1479,230209.4,0.9750291238290382,"(3089.243548989295, 356.5280602234108)",1.3111190170607043,0.429208543240855,0.0888989584938064,0.008152421508296788,0.021513532035921625,0.0002509534367527375,0.006396005660588861,-0.0001348972782449126,"(377, 744)",detected
2011-02-13 05:00:00,9,356,1357,215534.2,0.981979316706006,"(3597.8755847909697, 359.7923848244761)",1.394310884952482,0.5323773897034098,0.15860856547815982,0.010317871027886751,0.025201916135105605,0.0003503742570367956,0.01002342087981602,-0.00020589444024326698,"(377, 744)",detected
2011-02-13 05:12:00,9,344,1345,217774.6,0.9787544670267633,"(3444.0858175746935, 396.129951290994)",1.383812585152837,0.4520105985623918,0.0987723162657004,0.007893028664978806,0.015544283283735336,0.0001422800719609911,0.004635991553131817,-9.696224450813617e-05,"(377, 744)",detected
2011-02-13 05:24:00,10,324,1259,203164.2,0.9517110751978826,"(4063.8787587489096, 410.08473932088407)",1.5536631739256275,0.545439217103755,0.15496926059957247,0.017455634960785792,0.02321681904327639,0.0004523563318283277,0.008509077473317337,-0.0001175567949717527,"(377, 744)",detected
2011-02-13 05:36:00,10,307,1127,187956.6,0.9402253530905996,"(3826.7745338574227, 391.58211173240846)",1.5879067537957383,0.6669567806944825,0.22738837745214452,0.04019282199078708,0.011702914111486634,0.0002445550845105858,0.003750617482593558,-6.792841167329115e-05,"(377, 744)",detected
2011-02-13 05:48:00,10,326,1166,187251.3,0.9604870195800788,"(3434.2324352382657, 452.61062280798194)",1.469440570389527,0.5214333882034876,0.11416154029607453,0.034116525650009596,0.006482138256831188,9.39371445081833e-05,0.0008160497980673496,2.1634158178953276e-05,"(377, 744)",detected
2011-02-13 06:00:00,11,315,1172,193588.6,0.9635217391547031,"(3149.9419235966584, 491.2082331114603)",1.5607286001238811,0.4378560874771257,0.073731275349397,0.003458298868946292,0.005599538100068611,-4.4246548858468795e-06,0.0015007695698568812,-2.4240560501796897e-05,"(377, 744)",detected
2011-02-13 06:12:00,7,314,1147,200000.6,0.9424813268389824,"(3106.9980816435464, 491.9413172290873)",1.4962755387445836,0.5755974384684701,0.12272387806985001,0.05904973517135807,0.006990850445098631,0.000131568775178631,4.451564177636129e-05,5.3520083551542965e-05,"(377, 744)",detected
2011-02-13 06:24:00,8,361,1317,223137.2,0.9594012115528825,"(3506.99884770813, 564.0410414885462)",1.3515617182451094,0.6037407734008025,0.10913743142760045,0.12237499333954585,0.018078442174012763,0.000514915079698342,-0.001864691814056211,0.0006767013529349621,"(377, 744)",detected
2011-02-13 06:36:00,10,382,1382,227821.3,0.9828645516334291,"(3833.5058219743373, 538.6226907573803)",1.3054988922798116,0.4583705879931216,0.09612534515056462,0.011118933368673835,0.015043772573032426,0.00018276606237621946,0.004071268311841587,-6.672669336035256e-05,"(377, 744)",detected
2011-02-13 06:48:00,12,390,1398,231629.3,1.0099952065486488,"(3860.6111222728227, 418.6617931579326)",1.279341583430788,0.3348235036880915,0.05677215602241245,0.004177796836497308,0.005881786299920844,2.45405771024991e-05,0.0012567418569066255,-1.574388488749788e-05,"(377, 744)",detected
2011-02-13 07:00:00,9,371,1345,226798.8,0.9822690544826941,"(3942.6292634058486, 433.6292490149292)",1.3021633345133192,0.5024264031545638,0.11991918069156784,0.01921170795325678,0.011696583245819755,0.0001638099177325471,0.003287350824839476,-6.252265880433847e-05,"(377, 744)",detected
2011-02-13 07:12:00,8,347,1318,226911.6,0.9540598745304516,"(3910.2750497796596, 472.388790569492)",1.467444098466368,0.5715438262584862,0.16554365986169137,0.01598924778048182,0.02776168232362346,0.0005503546264635056,0.010631593964185858,-0.00019803907105644112,"(377, 744)",detected
2011-02-13 07:24:00,11,359,1396,226223.1,0.9834363018302729,"(4456.083277131935, 494.4658584246246)",1.4545227434994619,0.48499299640365184,0.11035752381376718,0.01892323997487943,0.01865106533906445,0.00032148912945540814,0.006058345980763054,-0.00013935116025772952,"(377, 744)",detected
2011-02-13 07:36:00,10,319,1235,221366.6,0.9413995215273275,"(4075.333093233239, 527.4801596600354)",1.5837087842251716,0.495325469851129,0.12378115412976774,0.011408486404324585,0.005005603302857703,3.496515506304946e-05,0.001186564733314101,-1.4432549919681886e-05,"(377, 744)",detected
2011-02-13 07:48:00,9,353,1321,229835.8,0.9750291238290381,"(4338.364311151023, 454.0161614217299)",1.4599015234888404,0.45660370384609933,0.10146904600822251,0.009101640290434403,0.009227031854295461,7.233728897328498e-05,0.0028083857107426,-4.378711507880862e-05,"(377, 744)",detected
2011-02-13 08:00:00,8,355,1344,231549.7,0.9876308019748931,"(4112.280305652046, 599.3001829291578)",1.4645944344484159,0.36538381978901374,0.05407800814543452,0.00490024461786698,0.004401257529321492,1.7489521549501203e-05,0.0009151447933604258,-1.0578141445798221e-05,"(377, 744)",detected
2011-02-13 08:12:00,11,357,1356,238424.0,0.9730608989902616,"(4952.762162947898, 454.76199278180854)",1.4778371946181512,0.5222025097782312,0.1557840286485498,0.018091576392487752,0.020344675492728122,0.0003672272844960075,0.00785776853491815,-0.00013224711390314616,"(377, 744)",detected
2011-02-13 08:24:00,13,365,1406,238315.9,0.9941767013837697,"(4337.791099203324, 443.3630781261957)",1.4406315593583539,0.2937907726174872,0.04684540625499169,0.0057799158031616015,0.00914889412940466,6.442312873424394e-05,0.001916399192071302,-1.6607908161674455e-05,"(377, 744)",detected
2011-02-13 08:36:00,14,385,1494,251843.2,1.00144033089648,"(3930.6801915629044, 401.2813344111218)",1.321192068287131,0.2703642444472334,0.03579190545982059,0.0029764520802470396,0.005531128567285194,1.9441185757533696e-05,0.0010303134860454955,-1.1211753693548573e-05,"(377, 744)",detected
2011-02-13 08:48:00,13,357,1385,249979.9,1.0031780910333037,"(4533.942436498499, 505.1177718545041)",1.4685067956218267,0.3829974856138579,0.06381473488194656,0.004301173525535504,0.006000867120536209,1.765614066125824e-05,0.0013561392964693212,-2.4853913924322974e-05,"(377, 744)",detected
2011-02-13 09:00:00,11,367,1402,257276.5,1.0116310526062604,"(5335.427935416577, 518.5636519630021)",1.5625889086446554,0.4016015788814594,0.082583149533721,0.014623924843509557,0.026260096052260415,0.0004927683178392763,0.007422281730413394,-0.00014832620488978797,"(377, 744)",detected
2011-02-13 09:12:00,13,332,1274,223428.7,0.9797214448939314,"(4081.259461332067, 614.8341123584647)",1.626851778353196,0.3452853835268717,0.05489278165308186,0.002534476807394553,0.0018259587089540224,3.175633276873809e-06,0.0003616219454056792,-2.311965533077272e-06,"(377, 744)",detected
2011-02-13 09:24:00,11,335,1288,229177.1,0.9665109025208047,"(3889.797856385743, 467.7286428545832)",1.4518647016211448,0.4535129722251474,0.09732052397198562,0.01209438398839167,0.002170981284335234,1.0902785501221649e-05,0.0003890505282469913,-2.20934410387135e-06,"(377, 744)",detected
2011-02-13 09:36:00,14,338,1324,245011.8,1.0020899136651855,"(3819.8056278619188, 587.5161637908484)",1.5285257465912494,0.4016932503038396,0.06703230691399645,0.009200389244885438,0.006229432842759329,3.9432361016363564e-05,0.0014837449629676092,-2.586843003580047e-05,"(377, 744)",detected
2011-02-13 09:48:00,12,325,1343,269751.5,0.9707934334608375,"(4414.199410979044, 547.5082433419416)",1.6356550107036307,0.5263522236231946,0.14314587771202436,0.009258612661897564,0.007433424468691016,4.886339529715358e-05,0.0026672585762166842,-3.761980080962761e-05,"(377, 744)",detected
2011-02-13 10:00:00,10,340,1314,255684.2,0.9727549164937735,"(3468.7506575104644, 555.4343155938204)",1.5058019258515596,0.39165191019646534,0.05436084718296653,0.017666670535712133,0.0008104038302614222,1.2607452163906226e-06,-8.644693708328763e-05,2.795239537421387e-06,"(377, 744)",detected
2011-02-13 10:12:00,7,289,1154,230913.1,0.9098228889514062,"(3602.9356495904103, 542.8835065034004)",1.725607532356014,0.4541906760210485,0.0834985365760592,0.011807149717084582,0.002563768791377771,8.396444005732289e-06,0.0006237167391708342,-1.1334328279608697e-05,"(377, 744)",detected
2011-02-13 10:24:00,7,298,1219,240427.2,0.9301528171432225,"(4023.2074173603405, 608.3238799528366)",1.7204717343989533,0.41460952332367085,0.07422534491751788,0.0056444150565702865,0.005692518280731348,2.383762739717299e-05,0.0013784407954916971,-2.1747710842743226e-05,"(377, 744)",detected
2011-02-13 10:36:00,10,320,1341,264441.3,0.9573182733120008,"(4193.424858556044, 589.3288836069704)",1.6352698852766092,0.3972375944750692,0.062359287617185254,0.01478338480544274,0.0033758374103108257,2.323279893625754e-05,0.000497654853780787,-5.383602231626136e-06,"(377, 744)",detected
2011-02-13 10:48:00,10,307,1204,244298.9,0.9157629724780767,"(4072.2778736099153, 561.8636605281654)",1.6951109500349286,0.40786140955388733,0.0647797280119263,0.012428845934333393,0.008580623759563253,6.939052104365e-05,0.0019277529837439878,-5.510974343041443e-05,"(377, 744)",detected
2011-02-13 11:00:00,6,298,1217,257921.5,0.9147973881539084,"(3653.3488626481676, 693.2710049314321)",1.7574254032204961,0.8584215885742777,0.1458572884265892,0.4077654880576602,0.03495703006874392,-0.00414470584035032,-0.012921784593397363,0.0004899446274311164,"(377, 744)",detected
2011-02-13 11:12:00,9,317,1173,253367.5,0.9215801231998133,"(3545.545272990157, 650.9240797231732)",1.5873370921928285,0.533001678215112,0.1091211135796844,0.03659915474906104,0.0029229933339323237,2.7882643913469052e-05,-0.0003641547160449691,1.1686561052562442e-05,"(377, 744)",detected
2011-02-13 11:24:00,9,294,1088,240364.5,0.902599749501055,"(4051.431474546147, 654.7356912962979)",1.7989263368536108,0.44270090477206414,0.06484654459722701,0.019567518529202358,0.0069758727253392576,7.475416290629488e-05,0.0009530602734251644,-3.2470180368850185e-05,"(377, 744)",detected
2011-02-13 11:36:00,10,312,1149,236693.2,0.9280657834644048,"(3471.7615285453953, 649.3890094214584)",1.6130973182324198,0.3601913591332833,0.04809803052392856,0.005854599335021023,0.002641763778914643,8.675471299183718e-06,0.0002693923381633497,-5.716238260370237e-06,"(377, 744)",detected
2011-02-13 11:48:00,11,313,1253,261215.9,0.8440283277665243,"(4961.149382795391, 537.6475165246709)",1.8958436474783482,0.5418977396358096,0.1337095963397863,0.05436185550371666,0.08582731472620093,0.00570494239176798,0.030636133358218978,-0.0013501647898237885,"(377, 744)",detected
2011-02-13 12:00:00,9,258,1056,224518.7,0.8088876939747147,"(3660.1450165211427, 579.0768035253086)",2.2406172732842187,0.4216835809237094,0.07379928130025441,0.010305367625000207,0.007363969961258417,4.9867988187424855e-05,0.0014054728408593212,-4.035424305169264e-05,"(377, 744)",detected
2011-02-13 12:12:00,9,315,1268,255653.5,0.844475352646004,"(4665.229471161518, 513.6076534972633)",1.8658482774959704,0.49047057041716574,0.12238622405590882,0.020551587724531712,0.02050526197668917,0.0003715355719260929,0.006542220636194224,-0.0001978691258976435,"(377, 744)",detected
2011-02-13 12:24:00,10,311,1255,259538.7,0.847201986098356,"(4431.583200596338, 585.4461946946085)",1.8917298837583845,0.5453064456264689,0.12289113190379433,0.03869223518381618,0.008973214000583634,0.00016710552737809683,0.0014560261481075928,5.593147930307136e-06,"(377, 744)",detected
2011-02-13 12:36:00,10,332,1313,254362.0,0.8415860261174041,"(4458.148244656418, 577.4459387236298)",1.7756011045906968,0.4015211863781494,0.07444204699101988,0.015736855515299176,0.007329829859468668,7.600279967565189e-05,0.0014501355502888464,-2.0514222648060064e-05,"(377, 744)",detected
2011-02-13 12:48:00,10,298,1148,210501.4,0.8305950062862102,"(3704.4279502210975, 500.2052384892694)",1.9025518841634577,0.31071930618133264,0.047090026943918194,0.009160738085372131,0.012014295059549759,0.0001222524701296096,0.0023436872353635144,-3.067129278372058e-05,"(377, 744)",detected
2011-02-13 13:00:00,10,301,1208,235293.5,0.8244347378751339,"(5168.256540973642, 448.6679772987834)",1.983888120661774,0.4939765665193623,0.1393046047874871,0.042272424879415516,0.04143480671727072,0.0016900077547826117,0.014825036859122629,-0.000388600164015613,"(377, 744)",detected
2011-02-13 13:12:00,13,321,1169,213521.1,0.8544427393882436,"(5731.35139105712, 492.57654897403427)",1.8712306633799232,0.5382181103130655,0.17762100322399516,0.05475689561346088,0.04884777027769128,0.002507537923157718,0.01913423485458802,-0.0003073961518016575,"(377, 744)",detected
2011-02-13 13:24:00,10,270,1057,206229.8,0.8196904727060266,"(5102.420668493752, 494.02473973976186)",2.221222274453374,0.5802366549456316,0.19314855006063755,0.0518221992286248,0.03964667713932132,0.0017762243366088025,0.015141701644098494,-0.00027300924100197776,"(377, 744)",detected
2011-02-13 13:36:00,8,249,953,203482.8,0.7997954100545076,"(4230.265509947956, 505.9411230355804)",2.3517585481071483,0.5483668877624787,0.14998638120303764,0.04329500764551166,0.03242959478040229,0.0011903657752525046,0.011107289755327756,-0.0002441878340535707,"(377, 744)",detected
2011-02-13 13:48:00,11,279,1155,199592.8,0.8357847040997292,"(4481.911637347249, 625.967220856508)",2.163230097793742,0.5024378403409374,0.11736361936228785,0.03851400568641636,0.0353698794563684,0.0012967459229414108,0.011246073873493169,-0.00015048445300552338,"(377, 744)",detected
2011-02-13 14:00:00,10,283,1041,165914.2,0.813113191645783,"(3682.775998328511, 558.1904452972822)",1.9301324692066053,0.5518549770428242,0.10432251979381538,0.0610254868688444,0.03834703266824739,0.0018521601177512415,0.01077308498525302,-0.0001033256412928234,"(377, 744)",detected
2011-02-13 14:12:00,9,231,820,148186.3,0.7669913354606789,"(3675.251628230363, 536.5515714684875)",2.322328727981683,0.49190766017921694,0.08596815091423961,0.07543086050302598,0.06597236521322472,0.0045753918520848365,0.018900309845552465,-0.00085125262026541,"(377, 744)",detected
2011-02-13 14:24:00,7,239,828,149017.5,0.7863287413777503,"(2950.7793197512206, 544.744255369202)",2.2409534664379915,0.4383294350900918,0.04885708886507427,0.09104126738434788,0.0347630106654497,0.0019393972927225773,0.005258176705974442,0.00025174800636001634,"(377, 744)",detected
2011-02-13 14:36:00,10,301,1014,186205.2,0.8264678801488524,"(3760.5926428472694, 534.205297352064)",1.8519994668085014,0.5104624625864508,0.08502445234372902,0.07168656962363892,0.04768809312096455,0.0027696323906905842,0.013856248911596902,-0.0003217926691534734,"(377, 744)",detected
2011-02-13 14:48:00,11,325,1190,214618.8,0.862599547928832,"(4110.884774702787, 593.0073430560003)",1.8213106879855514,0.4882068344671533,0.07806185319534557,0.055718092968890826,0.029365047547160145,0.001186804044501312,0.008122318209448906,-4.8688911390911544e-05,"(377, 744)",detected
2011-02-13 15:00:00,12,320,1187,214091.4,0.8745269857143576,"(3456.7306276788545, 491.61348478195873)",1.795977406749087,0.32695061022130734,0.04435005119860337,0.012334294696763984,0.007286328408252672,6.600564490811658e-05,0.001300197730529628,-2.0361650938702856e-05,"(377, 744)",detected
2011-02-13 15:12:00,13,348,1286,220203.9,0.9040118413580377,"(3589.386950672157, 685.5717925786914)",1.7246574930782852,0.37457505815193265,0.05126182300755229,0.02430754894573913,0.0062150141520031475,6.646558801119275e-05,0.0005332267794855684,3.765214476198049e-05,"(377, 744)",detected
2011-02-13 15:24:00,10,285,1027,196267.8,0.840361770648149,"(3102.115445187804, 515.1393855510148)",1.8575191754607479,0.3685259618852289,0.05242970218534899,0.023969101461474844,0.005562485150717545,6.170196675556008e-05,0.0009905962849594673,1.7837993120005502e-05,"(377, 744)",detected
2011-02-13 15:36:00,13,317,1049,178928.0,0.8446335133668935,"(4825.960692502025, 755.7071987250638)",1.9836765568830155,0.376604940604446,0.05533447756395339,0.023598960666969492,0.014027836572441095,0.0002527568758629024,0.0028163057247977746,3.5447762157928865e-05,"(377, 744)",detected
2011-02-13 15:48:00,11,298,1083,195682.1,0.8189184040598725,"(4878.44612526279, 628.1485010902237)",2.1180154841692063,0.4238677583956214,0.07887685004220764,0.03346694504399981,0.019388186117667433,0.0004935972995737031,0.005119170068741046,-1.6449474781308227e-05,"(377, 744)",detected
2011-02-13 16:00:00,17,388,1363,241671.8,0.9127266123613805,"(5564.536959681494, 572.0835882819555)",1.7427784833349131,0.39110112857969836,0.08103407785490747,0.01752471178925224,0.017075511839983376,0.00029538280369222053,0.004856482437255956,5.773619462695373e-07,"(377, 744)",detected
2011-02-13 16:12:00,12,331,1194,229544.8,0.8639300809920256,"(5083.104064525129, 541.191147412985)",1.8160936064111206,0.4272181745289854,0.10336976825394964,0.016723876921614467,0.010651131731270006,0.0001420544399753211,0.0029375811379851223,-5.345824948692201e-06,"(377, 744)",detected
2011-02-13 16:24:00,11,308,1109,219264.6,0.8380078225131048,"(4704.207888598861, 521.5054452985128)",1.9578781774632874,0.5356267880562635,0.14954484324117334,0.0354967508482914,0.016274441167844857,0.00037831928643050183,0.0051284651577786005,-9.939794737000488e-05,"(377, 744)",detected
2011-02-13 16:36:00,9,309,1135,219380.1,0.7781649557417427,"(4884.782028924543, 446.04197393344475)",2.1427663120170264,0.7029864883545413,0.304737831622653,0.04856587836065068,0.002162542988061895,-2.128789542423949e-05,-0.0011271199840803777,-6.1634683025338365e-06,"(377, 744)",detected
2011-02-13 16:48:00,13,349,1293,234635.7,0.8046564509501702,"(4906.545535231489, 474.5011334112676)",1.9092317971187613,0.5349471308211866,0.1742142226495949,0.026826297729145125,0.002557558012219557,-4.786729283822668e-06,-0.0006427035727427414,2.0636643948203036e-05,"(377, 744)",detected
2011-02-13 17:00:00,10,351,1365,251988.1,0.8634394486447424,"(4933.159109636038, 471.6850254880962)",1.8267403368237225,0.5173044383498677,0.15589030797205522,0.03693317856350934,0.020032417259790034,0.0005448890116158284,0.007482325369346631,-6.711611866032163e-07,"(377, 744)",detected
2011-02-13 17:12:00,12,345,1360,241213.9,0.7928928970595758,"(5260.56114679531, 512.8139290388661)",1.9816554770996093,0.46793088842195973,0.13432830955321745,0.022081356167042623,0.010143930256778101,0.00014895295572575203,0.0027050398296694297,2.935327294895947e-05,"(377, 744)",detected
2011-02-13 17:24:00,11,341,1332,241964.0,0.8191094405061505,"(6390.805414106097, 476.7070233615557)",2.0113552777892725,0.6064482959906523,0.24411992756295536,0.05535025558039733,0.03842396467072417,0.001767962011530173,0.016343534169194724,-0.00011952012334617834,"(377, 744)",detected
2011-02-13 17:36:00,11,354,1397,251754.3,0.8422609292468916,"(5850.891929101688, 495.25185860977535)",1.9314407178034205,0.4605876829520989,0.13104136062308158,0.039922238880616474,0.027876810177467206,0.0009291880061683218,0.008537306409455686,3.829211399248431e-05,"(377, 744)",detected
