,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-06-02 03:00:00,2,33,123,13414.4,0.5227759455196143,"(3045.8365062002695, 17.040387739125045)",7.860514230899091,12.231528636920318,145.69930365859994,6920.451837314219,7031.42427749404,49049228.24821915,84868.59007863942,5758.8313416372985,"(251, 565)",detected
2012-06-02 03:12:00,4,67,192,18410.8,0.6734077054604302,"(3138.7173978913306, 17.84931400373807)",5.088234152916887,5.083318505813557,25.09198087292799,165.91656210563954,168.2655213192179,28114.940525796115,842.4390388452233,-38.35186792134573,"(251, 565)",detected
2012-06-02 03:24:00,2,35,125,14726.2,0.5845382678988813,"(93.28235021745307, 4.354624572462882)",1.918520922232595,0.31326974074074077,0.08133634852138412,0.004515247146127409,0.00045930659683268715,-5.44945937965423e-07,-0.00012482875281498876,-3.748940229979537e-07,"(251, 565)",detected
2012-06-02 03:36:00,2,36,123,17341.3,0.524196493422246,"(3061.5780505891694, 20.31877480765685)",7.35865800681754,14.027475697822256,192.64007303439837,1532.9145053247003,1605.8705817745504,2519560.3483927366,22288.45612974406,667.9813970548566,"(251, 565)",detected
2012-06-02 03:48:00,4,67,237,28018.4,0.7330281475720823,"(2596.1524493523557, 22.19897534235217)",4.008485708879459,7.183732172504729,50.0069590348431,101.32294864252556,104.54246034774847,10759.483913400893,737.4957061279423,-28.695257467829833,"(251, 565)",detected
2012-06-02 04:00:00,2,34,135,18045.3,0.607754816348823,"(129.9510240434821, 3.385874352239835)",2.2102421258276714,0.40751985498976206,0.1488103284761204,0.007792875981343977,0.0028850646761594033,1.2756641249094326e-05,0.0006341962450643717,-4.94035990791178e-06,"(251, 565)",detected
2012-06-02 04:12:00,2,32,131,17292.4,0.5383442455311458,"(115.03980747566898, 3.143660266266494)",2.215799737219423,0.5421178270604554,0.26235018331764115,0.01640573250929788,0.004820985860975387,3.640137511382709e-05,0.0010952725109773212,-2.265356637578647e-05,"(251, 565)",detected
2012-06-02 04:24:00,2,35,131,16290.3,0.7271946317019107,"(263.0193904387747, 4.473046536015121)",2.6563017928136325,0.8092780185745957,0.6149737473227049,0.020494690217762308,0.0204173986721603,0.0004170190770753468,0.013936561764854635,-2.310165308731839e-05,"(251, 565)",detected
2012-06-02 04:36:00,2,37,125,15342.5,0.8296221317225151,"(191.19051149644432, 8.106785800852968)",2.4625053614110293,0.6164848261613236,0.3260952458149007,0.030252574106330008,0.005126499567459208,2.2998291829043287e-05,0.00031043546579823876,-5.9556640939561425e-05,"(251, 565)",detected
2012-06-02 04:48:00,1,22,80,10648.5,0.6167863255906076,"(34.222371779730864, 1.9074983501392646)",1.901569262688912,0.1567618332081142,0.019658608989473126,0.00039630295293623867,8.490684614279444e-05,1.1238536437846057e-08,6.460275375693595e-06,-1.0783113981015966e-08,"(251, 565)",detected
2012-06-02 05:00:00,1,22,84,11303.1,0.6167863255906076,"(34.74619308930464, 2.236490893379342)",1.9203971518876892,0.20057757325319306,0.031088078117441336,0.0009266787774632656,0.00010280629103548218,-9.875450098155742e-09,-8.661087533215963e-06,-3.01559282161454e-08,"(251, 565)",detected
2012-06-02 05:12:00,1,18,69,8835.4,0.5407089286744512,"(23.8695609095239, 1.4310926852473402)",1.8547097950472353,0.18964334705075445,0.02828773368933116,0.0016744512190596742,0.0001634022508288764,-8.402854074352673e-08,-2.7327426505040606e-05,1.5641231792416208e-08,"(251, 565)",detected
2012-06-02 05:24:00,2,34,116,10989.3,0.5169925001442316,"(2923.559101028224, 3.75729825876482)",7.49271496114698,9.235474999363932,84.49185246290433,3819.788789412097,3828.1429637925658,14638679.260544395,35186.46434734045,1433.5474115321413,"(251, 565)",detected
2012-06-02 05:36:00,2,32,111,12138.5,0.5525514530330605,"(2940.835190817352, 3.7888011181314596)",8.041815472394507,7.552142492711369,56.313491916389125,2865.9737524352718,2869.4998621549016,8228968.749525472,21531.769209286693,1062.2988887717947,"(251, 565)",detected
2012-06-02 05:48:00,3,48,157,15087.5,0.7046953426492032,"(3635.8549497120844, 13.506309153163699)",6.451692518065248,5.119148169326373,24.903619464031877,724.2626322640665,715.5303537195675,515098.0763591182,3553.531821814443,499.35680207182304,"(251, 565)",detected
2012-06-02 06:00:00,2,43,133,13167.1,0.645331160039365,"(138.62987379114298, 32.80755699512502)",2.221697874162583,0.3947940552675843,0.05082767155624325,0.06364474742832547,0.013989611698318988,0.0004107132354298546,0.0031278971124935476,7.461468362824654e-05,"(251, 565)",detected
2012-06-02 06:12:00,2,53,177,19109.2,0.6666964306361722,"(143.14992036021437, 42.80073276025)",1.9150466921331764,0.2660165459443062,0.016798501122151185,0.019135988314965675,0.0031729926567059105,2.4550573594490506e-05,0.00031522676045400494,2.9282328327910194e-06,"(251, 565)",detected
2012-06-02 06:24:00,2,59,168,16350.6,0.5537471880142827,"(3241.092833931773, 44.62896618511502)",5.026998798518022,1.801632622858055,2.287593913088242,73.36761689626498,70.99406347889712,5123.5483304866275,107.02287405782265,-41.75390173050573,"(251, 565)",detected
2012-06-02 06:36:00,3,53,164,15699.4,0.5301468397984533,"(2947.5867838364975, 56.580124726636484)",5.573987853534142,1.0747833846295443,0.5958096464696487,20.051996584843174,19.52137624943865,386.2021507385597,15.000543577273605,-4.522191689532519,"(251, 565)",detected
2012-06-02 06:48:00,1,28,87,8933.6,0.712842585066327,"(64.96205659095168, 3.560430181535093)",2.0126906806902634,0.29497881741982496,0.06986749600719294,0.005439391390583552,0.0008493076785453705,1.4888301961036865e-07,-9.917378528938222e-06,-1.8193802085289773e-06,"(251, 565)",detected
2012-06-02 07:00:00,1,26,75,7163.5,0.6685820512169947,"(51.39938190753492, 3.7098488616958427)",1.965873014315696,0.2264514742325393,0.03840146091718357,0.0036403358311161704,0.0005129403617937,-9.430534473815396e-08,-2.8000337703961003e-05,-6.945510734688693e-07,"(251, 565)",detected
2012-06-02 07:12:00,2,42,102,8047.6,0.5782618338534764,"(3621.8656730051407, 12.313769503571052)",6.879430353882642,10.848140615887882,113.36435301199496,5662.482025926691,5614.400248549598,31656149.685565427,59763.28963396853,-42017.76793645136,"(251, 565)",detected
2012-06-02 07:24:00,1,15,41,2742.6,0.445989727841052,"(8.619528570461956, 3.904280953347566)",1.5151948040905237,0.7792592592592593,0.086079561042524,0.05241907140171599,0.018582403088958997,-0.0005671606296914358,-0.00500429461483011,-0.00012116743342416796,"(251, 565)",detected
2012-06-02 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-02 07:48:00,1,14,38,2737.4,0.445989727841052,"(3.4205711419085643, 7.6398684185309955)",1.5224077499274828,0.24453352769679304,0.008701864231740174,0.0028914518203209958,0.0006668287571381849,-9.045306301389176e-07,-5.7376312498106365e-05,-1.979289234912936e-07,"(251, 565)",detected
2012-06-02 08:00:00,2,32,64,4380.7,0.320504367091915,"(3961.7827604120557, 8.067037975041217)",9.140388251536717,6.18664367110641,36.83296131690604,2070.9632028379647,2060.349796522174,4255959.93123629,12503.763808407737,2878.107639579801,"(251, 565)",detected
2012-06-02 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-02 08:24:00,2,29,81,6014.2,0.4577014288186822,"(236.2124524649892, 1.9574982739270865)",3.0324526033432506,0.5301332030052319,0.272281645247406,5.283903205963465e-05,0.00013770402810335848,9.293562313382442e-09,6.506738082557803e-05,7.183516913792132e-09,"(251, 565)",detected
2012-06-02 08:36:00,2,33,72,4912.4,0.42927651353473334,"(3893.566294383639, 8.702645010300202)",8.681926404165702,45.0937241693218,2004.9323844386104,106848.82558394436,105988.79943051048,11279109266.050747,4745678.4754809,4316614.271816254,"(251, 565)",detected
2012-06-02 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 565)",no pil E/W
2012-06-02 09:00:00,1,19,52,4571.8,0.37150168271286044,"(2.4384863207914886, 24.555665725992135)",1.8732570048440411,0.10353606154743347,0.007196202624150928,0.0005151863195132286,9.876865407946602e-05,1.146714737301659e-08,2.632017267479842e-06,-1.910217399233459e-08,"(251, 565)",detected
2012-06-02 09:12:00,1,34,113,12286.1,0.5218475001854405,"(14.919441409641287, 63.10373149588455)",1.724335794057927,0.27841313861184613,0.02956263675808913,0.00820624583628945,0.0013279778715769531,-3.1767808838849127e-06,-0.00015877458969589778,3.0210022839104858e-06,"(251, 565)",detected
2012-06-02 09:24:00,2,49,208,27620.7,0.5349542424327014,"(3884.095924565097, 29.23060604714783)",6.394303085182064,2.9957648320905834,7.546298068039896,306.922754914608,301.8074231891549,91854.4854365967,828.5264731484756,-593.0397253072224,"(251, 565)",detected
2012-06-02 09:36:00,2,59,218,29419.5,0.5412304059474858,"(3921.611309847316, 26.022822239185814)",5.320451484941493,2.1417531414344904,3.922135934010206,110.0282056841815,108.29760854784504,11821.420153320698,214.12568263397046,-82.83548503012753,"(251, 565)",detected
2012-06-02 09:48:00,3,77,284,32634.0,0.6725594555172677,"(3136.5995096993943, 103.61033308939298)",4.291568746608212,2.1297253231482145,3.1260915803491116,103.49853232256064,100.19632356521939,10202.67436777286,176.3935939469335,121.41506544042568,"(251, 565)",detected
2012-06-02 10:00:00,2,73,281,35406.2,0.677414455558477,"(3912.9023682976276, 35.492608871321636)",4.392254242094602,3.7756391889574763,12.338177445207936,354.6187743246364,347.3294272354802,121893.74292460905,1217.7653854996256,-899.3123732806853,"(251, 565)",detected
2012-06-02 10:12:00,2,79,287,34181.7,0.7007714173131738,"(3954.764526080728, 37.306879307132704)",4.124128260103288,2.9833654353482753,7.569022402094853,184.95342735998923,181.73932287021492,33319.17282644566,498.4647709475947,-229.91238480104585,"(251, 565)",detected
2012-06-02 10:24:00,2,71,251,34251.6,0.6694336494677785,"(3685.3648996209736, 41.70833981564414)",4.529063265648457,3.6692730363868997,11.807762935571297,232.62129147837686,225.9990323379537,51817.18740774902,775.0645490145869,-364.8379667097688,"(251, 565)",detected
2012-06-02 10:36:00,2,102,351,45322.9,0.7421309747490387,"(3455.738752610602, 47.28221419196234)",3.2425006346695513,1.765490862513391,2.4555618708911573,44.309460857177925,43.07415697016556,1881.5665533832153,67.10322542634947,-29.6260132650101,"(251, 565)",detected
2012-06-02 10:48:00,3,91,324,46178.0,0.7282921427335164,"(3655.3731377989952, 47.41611739026018)",3.655324831570395,1.615752486865746,1.990883303729261,39.44978283819964,38.77994447363681,1516.703793704295,54.47781784994008,-18.501478570888708,"(251, 565)",detected
2012-06-02 11:00:00,4,104,394,56059.7,0.7149221916277962,"(3155.8008309791494, 82.15940053690645)",3.19510974925383,1.374697500199299,1.2240441628768357,8.118606771477944,8.841279546038532,74.90350583676778,9.632080677400126,-0.540146669725388,"(251, 565)",detected
2012-06-02 11:12:00,4,126,447,58081.9,0.822692088654633,"(2839.521586726754, 85.93015930499325)",2.7282896983160088,1.3306971512662789,1.2065805963053702,14.84119224180678,13.63353546601461,193.91293471803917,14.695877424171048,-2.6436029185641132,"(251, 565)",detected
2012-06-02 11:24:00,2,88,320,42479.0,0.714990799249019,"(3543.736230929921, 42.621919540297085)",3.779938178101204,2.4765289037907756,4.98240165205714,122.91363293599755,119.28629270217108,14442.565565659737,265.2791038004505,-199.64999388888828,"(251, 565)",detected
2012-06-02 11:36:00,2,73,287,39948.2,0.668985381501467,"(3906.518732098756, 41.448923913420174)",4.570739683896284,0.8676084467030193,0.5484683953026215,9.873178394474175,9.784848195001226,96.16171470976491,7.232886874727759,-1.5639734245176555,"(251, 565)",detected
2012-06-02 11:48:00,2,80,296,39734.2,0.6852952655233133,"(4115.672321814318, 40.688279451506105)",4.216510639674015,1.5615912649793564,2.0068153358608005,40.6676993647896,40.49310394793966,1643.1365712989684,57.33906075185716,-16.816296282115445,"(251, 565)",detected
2012-06-02 12:00:00,3,101,353,45721.7,0.7275824320414235,"(3272.2261853818395, 68.66292352905191)",3.348012656422449,1.121306964638919,0.9246116502310029,3.6292734764659498,3.9892237315481274,15.176474769946317,3.7184157805161013,-0.27547743640068134,"(251, 565)",detected
2012-06-02 12:12:00,6,113,388,44991.9,0.7802329789223833,"(1679.979688012214, 120.50988215213377)",2.9180094224450817,0.6365081533254111,0.18018556594832616,0.46666633213286324,0.5298079412270877,0.26330990901198453,0.21751174082899588,-0.008262792062236568,"(251, 565)",detected
2012-06-02 12:24:00,3,67,260,28170.9,0.6641303814602585,"(3874.73062900269, 36.17393906605713)",5.07835497555307,2.4107454118479024,5.141583515358702,138.57387361991508,140.1992545056875,19541.451017311665,317.06029377880645,-65.32629055953112,"(251, 565)",detected
2012-06-02 12:36:00,3,61,227,25364.1,0.5723670651303977,"(3466.418876373258, 47.66418373603307)",5.486295031548013,2.575697871949804,5.9361220349789745,40.90468557822449,42.41867167570807,1766.9308387322194,101.77038988664013,-6.08535465391742,"(251, 565)",detected
2012-06-02 12:48:00,3,62,238,30961.4,0.5731036355635759,"(4635.65787220094, 32.423830601811346)",6.332340684215856,1.5889495597375487,2.3084879078074447,36.447579183304455,36.889011468769226,1352.631550323697,55.76186202772204,1.7343170604715397,"(251, 565)",detected
2012-06-02 13:00:00,3,57,240,34227.5,0.5536178460906473,"(4468.858045204929, 31.909498654718902)",6.753478388980539,3.025346986778107,8.479473237882296,212.17806538304458,213.95375665227638,45585.78078188268,621.4073751372318,82.97533153979384,"(251, 565)",detected
2012-06-02 13:12:00,3,61,218,28166.3,0.5635158932980706,"(4851.155526622303, 37.96414550884475)",6.393759606291084,3.787552367694669,13.298385466347721,326.976024144246,328.379937698827,107602.55076952503,1192.943430313231,128.97066662682482,"(251, 565)",detected
2012-06-02 13:24:00,4,63,237,24129.6,0.5723670651303977,"(3590.52136111636, 70.19036443407384)",6.114141410460475,5.03089610198651,23.321584312858352,100.52439374218201,110.04530562815602,11572.963481815994,531.2627824564518,172.84173371354336,"(251, 565)",detected
2012-06-02 13:36:00,3,57,209,25502.5,0.6297006529597158,"(3578.2524356219055, 111.77074733548727)",5.971271609373048,2.7193757584293476,4.749224079485886,97.43663517923115,86.77325219827316,7978.069024559776,183.7950703323318,111.17339415304696,"(251, 565)",detected
2012-06-02 13:48:00,2,66,196,19487.6,0.6277868671537286,"(3636.635046891877, 33.54304168621235)",4.827796358680393,2.2599908425925923,4.689499677635916,68.95399675936481,69.94049494725498,4857.031591889016,151.3570300319382,-14.160762905410593,"(251, 565)",detected
2012-06-02 14:00:00,2,67,213,21066.2,0.6266112615137422,"(3635.2764984349383, 40.68189143389952)",4.7830296536963,3.29568282487943,9.975565748817006,150.81535152997537,152.74312371357925,23182.73467109411,482.15041638164274,-38.94084522732737,"(251, 565)",detected
2012-06-02 14:12:00,3,57,203,22771.5,0.7021549931171115,"(3765.5054738094127, 39.70442593995904)",5.949880379723815,7.829837558538993,58.223502678530664,962.9101037698681,977.8152635841076,948804.5170551466,7423.241819088076,2362.824696872616,"(251, 565)",detected
2012-06-02 14:24:00,2,43,154,17898.5,0.624468030655142,"(4825.120995682325, 18.52463000981288)",7.725086408143958,4.205416571126129,16.998743474993148,535.4435522699189,537.1828084829936,288097.8266773878,2214.7417163609944,-93.10296727600507,"(251, 565)",detected
2012-06-02 14:36:00,3,56,199,20603.8,0.7605962762556066,"(3152.239084191723, 23.061565158925745)",5.2985138352332966,8.178373903206197,64.33591145494142,1071.6854333657634,1083.106499783055,1166917.8883928165,8686.385113053135,-828.639018570655,"(251, 565)",detected
2012-06-02 14:48:00,6,102,406,45767.0,0.7457113553437423,"(2559.2712039593157, 108.40225750447848)",3.4186826223997198,1.5447387210190602,1.639608274449414,4.732838564081504,4.272783616678766,19.21055473576395,5.392660926477857,-0.3852001569539034,"(251, 565)",detected
2012-06-02 15:00:00,3,61,211,23617.5,0.5955465580670178,"(3162.793971596476, 163.59182075325128)",5.227977665763083,2.565033112098783,3.7620338307412666,76.0127833809099,67.23903889033748,4799.208612428149,130.3470970512455,273.85955383539,"(251, 565)",detected
2012-06-02 15:12:00,3,59,181,19296.2,0.607941707925727,"(3849.493984926252, 88.1921635249467)",5.958204315415552,1.692204435847807,1.9614234984625674,31.55863279375676,28.36122781310026,848.3053720458086,37.93293813709323,17.690642767520103,"(251, 565)",detected
2012-06-02 15:24:00,4,78,274,29914.1,0.7176926017834441,"(2910.8337025335586, 52.313983114126245)",4.32940300225579,4.1852004522208555,16.14843251136903,17.13305300202803,20.169150807272107,374.92697682601045,80.83745651353209,-1.1684732402746647,"(251, 565)",detected
2012-06-02 15:36:00,4,73,250,27484.4,0.7128376017422354,"(3241.984333388067, 55.41064378088214)",4.641986397961719,4.024553393961032,14.883347135821932,29.186325685771706,31.524423826206363,956.1998711204301,121.24800815660622,7.039260020923052,"(251, 565)",detected
2012-06-02 15:48:00,2,35,117,12153.6,0.5659123742146696,"(2746.7868767843133, 24.37278708123256)",7.360987419225884,5.26061811466583,27.072858605954316,340.6726745025693,354.83209763028526,123368.12686415143,1846.2114512847102,43.65663730747656,"(251, 565)",detected
2012-06-02 16:00:00,2,44,155,16841.7,0.6431364286950558,"(2728.920687826422, 28.82878363235136)",6.016036988290259,5.825104380033058,33.020075768992825,505.80936612221234,532.4971893906047,276356.2923096657,3059.842612600998,140.12476415389392,"(251, 565)",detected
2012-06-02 16:12:00,2,42,121,10887.8,0.4972999930759026,"(3427.087119667499, 37.12310100613627)",7.134156182688237,7.184333967088843,49.20384111911668,1001.9375628944772,1025.3600954576868,1039285.586293805,7192.227147809139,461.4617041852325,"(251, 565)",detected
2012-06-02 16:24:00,3,60,206,23248.5,0.654603420951368,"(2142.546838193553, 33.926608134131016)",4.658410289299912,2.9590941815853307,8.33951060069522,25.15897730421676,27.34155405793164,717.0993112585852,78.4684771417564,2.165269036177902,"(251, 565)",detected
2012-06-02 16:36:00,4,76,279,30499.3,0.6011792948830763,"(2590.50490438815, 177.66544648904255)",4.46116806888525,3.3044011058742475,4.427177062361721,64.89783675968664,30.004074928536244,1267.8566319286504,58.30278210858017,381.4384305547384,"(251, 565)",detected
2012-06-02 16:48:00,5,89,303,33295.7,0.5500312494596797,"(2868.714323228896, 145.56861854842765)",3.9238241136014924,2.2054291138106255,2.4912866250342764,19.84445120906941,15.006815435966587,258.6350795322489,22.36473917802755,13.200482875450632,"(251, 565)",detected
2012-06-02 17:00:00,3,62,241,26608.6,0.553665567311769,"(2151.285239510788, 30.31550083823356)",4.465761296129439,2.636310502292355,6.508432373147798,36.500293902125094,38.37632027344395,1436.2632407824713,97.28530050693445,9.313237047303659,"(251, 565)",detected
2012-06-02 17:12:00,2,34,120,12983.9,0.406987524317401,"(3068.332014026706, 12.486167791475623)",7.908152951765447,2.7855521532100513,7.6460827350076634,116.97555279487895,118.98055354209423,14036.586598393678,328.9947565136373,4.403798257282688,"(251, 565)",detected
2012-06-02 17:24:00,4,64,198,21050.9,0.6874434797060057,"(4812.310482545012, 34.98986467721062)",6.338404691719045,4.2735682998708,17.420575618101523,60.97389810286808,56.451128183224334,3311.8150814346986,232.4524717808101,27.378250363101188,"(251, 565)",detected
2012-06-02 17:36:00,3,48,142,15837.3,0.6321736950514331,"(3491.951786188251, 9.065057783380496)",6.99570706748625,6.915596613779595,47.45610570946127,104.54131401472182,106.28531821768895,11203.503423808841,731.9765201441658,4.915993969170813,"(251, 565)",detected
2012-06-02 17:48:00,2,34,101,11420.8,0.5525514530330605,"(5010.169237867149, 11.735396713957414)",9.882383706486072,12.878518975765889,164.46282243515296,3758.3484475408254,3787.1743030934103,14287999.998036098,48567.87988448382,4378.37420288194,"(251, 565)",detected
2012-06-02 18:00:00,2,33,83,6936.6,0.3844160100819686,"(470.5606881629139, 5.005599715873849)",3.6200588114280476,0.6435023569603788,0.3963813935210134,0.009089465210486597,0.006927705024267448,5.492924592723773e-05,0.004124346294286324,-2.204922347654834e-06,"(251, 565)",detected
2012-06-02 18:12:00,2,34,118,14592.7,0.6835660715315938,"(957.7712977380106, 13.316937556106652)",4.873843474078081,3.671617542920917,12.85543767220795,46.64809088026509,49.62310232539147,2387.472614617061,177.8796472446532,10.75485249924077,"(251, 565)",detected
2012-06-02 18:24:00,5,119,333,36259.7,0.6938302578414661,"(3307.5571065645627, 147.55911619572458)",3.145305999347885,1.0735882213450563,0.7054389091312295,1.07508172346371,1.2358649818214935,1.4171361631945387,0.9679497444505285,-0.14513405850078587,"(251, 565)",detected
2012-06-02 18:36:00,3,64,212,23985.4,0.6778016075837845,"(2799.373174501305, 51.45371041932969)",4.892116475461016,6.159567945832598,35.08169864426972,24.368528876894487,12.8701822766437,220.90561510199865,50.15857697519526,56.12889092425304,"(251, 565)",detected
2012-06-02 18:48:00,7,132,352,32282.0,0.7194571090210279,"(2500.4210345808237, 131.7005245216508)",2.7767269542053614,1.0155959477681642,0.6757735752397737,2.5283015848660315,2.3790243572726375,5.832836911612177,1.8913444760404283,-0.14434215238544468,"(251, 565)",detected
2012-06-02 19:00:00,3,82,276,27590.7,0.677438332604402,"(3933.749673530823, 79.17670406628412)",4.331596449500121,0.9061031026518629,0.496281488959964,9.362116252192886,9.208590731790684,85.49995795469779,6.451500303873027,-0.6049615712524314,"(251, 565)",detected
2012-06-02 19:12:00,5,116,380,38486.2,0.6607393873881569,"(3008.5791608066656, 215.63995463561005)",3.70410508821766,0.7716286597705742,0.41712567199075123,0.39982237855166514,0.0670003643304046,-0.006517755966458137,-0.019930601138271487,-0.008818877304750084,"(251, 565)",detected
2012-06-02 19:24:00,4,89,308,30154.8,0.6220095905671891,"(2861.9791647936677, 219.7902427650672)",3.8528835686690797,0.42133787138251455,0.052750616444802605,0.5674590967515342,0.5158255721404433,0.26297502682641544,0.08809097172163935,0.09341961385648433,"(251, 565)",detected
2012-06-02 19:36:00,5,124,420,40619.6,0.693340811872682,"(2643.7521809667664, 290.46306949219286)",3.245669248368162,0.5755303341577483,0.15004457236490398,0.33997328521680303,0.08578807437227635,-0.004368232849133503,-0.03017136187750008,0.013984487888052325,"(251, 565)",detected
2012-06-02 19:48:00,4,91,296,28957.1,0.6109897851624563,"(3538.9110736584453, 228.22470167732985)",3.9523516145541624,1.6306058415670686,1.1487508430030113,17.82632453079126,14.73419559877218,235.42887302623745,14.783456817957482,39.93831770810638,"(251, 565)",detected
2012-06-02 20:00:00,3,79,242,23679.3,0.5499068742426615,"(3702.315147710794, 235.47063612562047)",4.481630040952899,2.7665649691707586,3.4231024725206725,53.504448648951445,33.9617319041396,1413.563776178522,55.96902152466707,312.543618014888,"(251, 565)",detected
2012-06-02 20:12:00,3,54,187,20629.3,0.46009597858000206,"(3391.435774393744, 151.39755893958954)",6.196391155951538,1.6743981352950355,1.4443942087296062,16.92656429619232,14.362705949579121,223.9224310618983,15.653231387177485,3.0849422214184017,"(251, 565)",detected
2012-06-02 20:24:00,3,59,248,26756.1,0.5444680918378652,"(3313.8136350520886, 242.43358879361696)",5.701059012445149,2.2995517365766904,1.8413619939778392,35.930891564328306,23.12129492011476,656.7040372764782,24.622116611806987,113.4196770495781,"(251, 565)",detected
2012-06-02 20:36:00,4,75,235,24357.1,0.6082645455301458,"(3148.1880917704834, 164.84866498627542)",4.551892253143822,1.3164875563903458,0.8755701972972199,7.5485643870839905,7.299198808726496,54.045917896595796,6.466232335722582,-3.819930390753971,"(251, 565)",detected
2012-06-02 20:48:00,1,24,105,12234.2,0.724700799331437,"(73.96604159347478, 0.20424826159766596)",1.1380711874576983,0.7404152199074074,0.542192688040609,0.00010819269161290189,7.004210325041709e-05,6.081686931073694e-09,4.7688089223744334e-05,-4.3609627438650767e-10,"(251, 565)",detected
2012-06-02 21:00:00,3,52,196,22522.5,0.441250808114233,"(4640.161183306823, 232.78527219845628)",7.562613077239722,2.3721133739470774,3.7534840997477557,13.353028845404696,5.694531039715162,46.05325237605606,3.53429045184148,18.570791155692568,"(251, 565)",detected
2012-06-02 21:12:00,3,57,202,22866.8,0.6440319093165424,"(4508.928070315561, 82.16654121326101)",6.771948175798711,9.053201352138961,79.66328810571612,1211.7841405968145,1281.2094263673473,1596396.7555719765,11428.326972255314,4824.93373672897,"(251, 565)",detected
2012-06-02 21:24:00,2,37,143,18003.2,0.7671880829836325,"(740.7009956119244, 14.881586970658425)",4.221347644283336,6.717932928880331,40.99871087838888,193.3623083664196,173.06952491022818,31659.0182346982,1088.5115941728657,299.01844829662696,"(251, 565)",detected
2012-06-02 21:36:00,1,24,102,13015.0,0.6787110714903852,"(66.95674867395876, 0.31680205067892686)",1.1654401145198807,0.6715675636574074,0.44254761402826076,0.002356387954564675,0.0019502521980178545,4.180783685409165e-06,0.0012973680326161812,-1.2247241931029622e-08,"(251, 565)",detected
2012-06-02 21:48:00,3,55,215,25343.9,0.6754188291144703,"(2975.647435062697, 114.16939995413742)",6.036493503180662,9.400331925318602,83.61599272107844,447.4287234847928,502.4333249540215,238172.1156475642,4572.8739000619935,4813.387993600743,"(251, 565)",detected
2012-06-02 22:00:00,2,37,155,19283.9,0.5939974562929975,"(2413.5993721234368, 23.415642891578663)",6.658581955895868,7.410314413981786,53.508652822055005,123.50535890750217,136.80596184213655,17782.71707290865,1000.2927922985009,58.100064554297205,"(251, 565)",detected
2012-06-02 22:12:00,1,21,111,15698.9,0.6862728573901111,"(0.2134256270151127, 60.95800294441346)",0.8999759493624604,0.9247381492279452,0.8432480233074787,0.017972219825295118,0.013723541784689774,0.00021529976079179126,0.012099210611757913,9.878149707547021e-06,"(251, 565)",detected
2012-06-02 22:24:00,3,74,266,34782.8,0.6037591631634148,"(3205.4015880621073, 157.95439120483002)",4.446605043719987,2.646014526982487,6.298606581424298,61.85642907233857,71.49942022596093,4753.990843804155,179.17552055968633,95.63683636898622,"(251, 565)",detected
2012-06-02 22:36:00,2,36,160,22489.2,0.7139321547964489,"(793.2966871524549, 16.11204300627527)",4.417174721200823,7.465698833591786,50.58113983252654,248.5100055292738,221.69896214891375,52035.38451288381,1552.4329061835438,482.395968448629,"(251, 565)",detected
2012-06-02 22:48:00,3,55,205,25856.6,0.6101399433513154,"(4450.603870991831, 83.97525358729312)",6.8357365839017055,21.53353396342859,445.53211515118653,1726.2453534910444,1889.351831930509,3411512.7041827505,39438.44875120664,62781.24746174074,"(251, 565)",detected
2012-06-02 23:00:00,1,22,102,13948.1,0.5891924888859768,"(68.33612918001032, 0.16819982431867686)",1.2116751931587444,1.4861476333583772,2.186996456179747,0.04791691489144368,0.02457904989764354,0.0008219579887505795,0.028186429168243557,-0.00018947339174477687,"(251, 565)",detected
2012-06-02 23:12:00,2,42,161,17729.4,0.48936156903681005,"(3172.7850220219602, 29.187684133673088)",6.617525591977879,5.058618158935477,24.818434622526546,336.1590104880745,350.62958691731166,120377.44106196304,1746.7266558821352,86.22173336876585,"(251, 565)",detected
2012-06-02 23:24:00,1,21,111,14378.3,0.6685820512169947,"(0.12494773921046942, 67.89409987983717)",1.1265168690234466,0.7711910160889752,0.5903736074294416,0.002577794035264755,0.0015849437224001303,3.175900468601999e-06,0.0010769599446697822,-4.2073828499705277e-07,"(251, 565)",detected
2012-06-02 23:36:00,2,39,141,15793.6,0.7271946317019107,"(645.8341540427582, 36.669219776405285)",3.936900134446178,4.446337132890463,16.609975042686365,1.7032000247985457,2.488958067706983,4.7371424338094865,9.104893733210487,1.9547155813610493,"(251, 565)",detected
2012-06-02 23:48:00,2,51,179,18485.1,0.655631120302247,"(5683.005278198507, 34.4551139583574)",7.197851054816112,3.8017343473597442,14.116269319343765,375.88805917484746,385.233827995265,146593.89259690128,1447.367653539199,34.60472377104452,"(251, 565)",detected
