,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-02-08 16:48:00,3,47,154,15173.1,0.5438863818034241,"(1609.5220125510143, 298.5954712602718)",5.531181108821145,3.9894230745146912,12.075342466469758,8.288294006673897,2.742965627686244,12.796663429280505,8.39305667825754,-2.701231581357539,"(256, 617)",detected
2013-02-08 17:00:00,2,35,148,15053.5,0.6579731160468083,"(264.755316754192, 8.58922106093423)",2.8909647481163874,0.6709973068119687,0.39229089993575844,0.04490781808306246,0.02369144636155802,0.00076568300929798,0.012914031921763082,-0.0001043922380962481,"(256, 617)",detected
2013-02-08 17:12:00,3,47,172,21401.0,0.49103350842258153,"(1016.2486096723832, 38.7356641481536)",4.2266341194810435,1.3339530197741498,1.3092259869534988,4.458330011875043,3.47001431468394,13.616838095153794,3.575491337538612,0.928238600982807,"(256, 617)",detected
2013-02-08 17:24:00,2,32,125,21008.3,0.6560570480813812,"(10.765358380854849, 156.77395613527418)",2.5379126073623883,0.46826703525537977,0.16341540862715515,0.04543521528182177,0.053037925862802655,0.0025992071887383445,0.020657919743235793,-0.00015136736930199628,"(256, 617)",detected
2013-02-08 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-08 17:48:00,1,17,72,13131.5,0.42588616084306363,"(23.825902462381112, 1.4902740082071269)",1.8705288160719606,0.1401587624669245,0.01529116705994709,0.0007218702875429745,8.407619598662926e-05,-1.735572250977445e-08,-9.360353541049331e-06,-1.1304851884879673e-08,"(256, 617)",detected
2013-02-08 18:00:00,3,49,195,20743.3,0.7763783462436719,"(43.66724931927078, 217.21710442222573)",2.23054009298534,0.32640545372869856,0.03394184120254456,0.02020581392263646,0.019965593643881095,0.0004000741507031794,0.0028834639298768324,-2.7465788850315374e-05,"(256, 617)",detected
2013-02-08 18:12:00,5,96,323,39690.6,0.8435953454245811,"(175.99232736257846, 123.79177351461453)",1.4768931867762525,0.22023678562555332,0.0004708082823496535,0.0012606013811050601,0.0015982795127941589,2.2080944886160077e-06,-7.67531050015618e-06,5.206756515990476e-07,"(256, 617)",detected
2013-02-08 18:24:00,3,49,164,15349.9,0.6581656514857686,"(294.68250440832674, 56.422937768544145)",2.471335804683775,0.44087340259840563,0.05214759400934407,0.14707007383272525,0.11264234315573288,0.014415890132519305,0.025584940908466035,0.0015428800945595103,"(256, 617)",detected
2013-02-08 18:36:00,5,79,282,38915.4,0.7976368274501624,"(153.76528780200135, 263.4982629931951)",1.8287093345763983,0.41812575976966115,0.014392066413748471,0.003682206381623376,0.013643171482508112,3.0329547202803672e-05,0.00041572317664892764,-9.182066339633474e-05,"(256, 617)",detected
2013-02-08 18:48:00,5,91,251,20017.6,0.7966297959838108,"(346.49279965174946, 173.01391585496617)",1.8399846173627759,0.648644865467652,0.1420577197354159,0.09584549060280355,0.029312806050842768,0.0014433980432790262,0.010311077056388427,0.0005750119896716309,"(256, 617)",detected
2013-02-08 19:00:00,3,76,243,28708.9,0.74230838734134,"(269.7291352434711, 124.76068931793245)",1.896380153697735,0.4160425440017277,0.039186290956367276,0.022435990574116632,0.0019605122118828036,1.2798180600238994e-05,-0.0003491240834415705,2.2960072831121683e-06,"(256, 617)",detected
2013-02-08 19:12:00,4,84,241,28023.9,0.6080196674897227,"(1375.7754542878397, 201.13447112810968)",3.265083658389986,1.3493772170585994,1.2935576681696443,1.0445985333495902,0.8606953934595771,0.8031205763930016,0.9766289734309503,0.14502951401812714,"(256, 617)",detected
2013-02-08 19:24:00,3,49,130,16924.9,0.6510292389462814,"(33.34934538501318, 415.16511039729966)",2.7021033933485685,0.3567739759820666,0.058284796738455935,0.14332421690802238,0.12534711615778188,0.016793740583844818,0.029745886660646825,-0.0004887827759068944,"(256, 617)",detected
2013-02-08 19:36:00,4,77,258,35245.3,0.7546809463506188,"(397.96658811084444, 109.30648092538259)",2.1123610859170006,0.5673062351554646,0.13137424605245812,0.0547517394207943,0.04227400994849855,0.0017202336519014337,0.014594564231728002,-0.00108496796637028,"(256, 617)",detected
2013-02-08 19:48:00,3,59,201,36265.9,0.6970286525436038,"(345.83860845408014, 183.61025186152472)",2.632143467055621,0.7056239682546186,0.1481547138947693,0.09945298122823765,0.010856355598189649,-2.6247044533311332e-05,0.0006556982000909166,0.0003557592810477223,"(256, 617)",detected
2013-02-08 20:00:00,4,86,288,45678.4,0.6039994189849084,"(851.1188350105333, 87.62056307428206)",2.540810092928815,1.0379899155703036,0.7299978710548392,3.7083868932314115,3.62308684028201,13.27390614555164,3.010927894246713,0.41474801618777857,"(256, 617)",detected
2013-02-08 20:12:00,4,102,383,63471.9,0.6807614108629626,"(685.3769223732421, 218.13715256366314)",2.197711002366377,0.7949013207488348,0.19807146839805745,0.10656292508965462,0.2311252882491713,0.03626347402076193,0.06530599818714891,0.0007969776834800066,"(256, 617)",detected
2013-02-08 20:24:00,3,68,246,37943.9,0.6909599024920925,"(284.68337766188006, 151.8396688701656)",2.1883997526771037,0.3106953823665991,0.01888018117777788,0.011286475204061088,0.0036864594893071855,2.2820763985513234e-05,-0.00038025722066638333,-6.682289518671541e-06,"(256, 617)",detected
2013-02-08 20:36:00,1,23,118,26675.3,0.5412011140750594,"(28.956937034337034, 2.92448589056415)",1.7723241724908956,0.07799302839406494,0.004055704445756318,6.014631002335504e-05,2.2780375657063757e-05,6.336213295891048e-10,1.325060843348605e-06,-5.563812374869509e-10,"(256, 617)",detected
2013-02-08 20:48:00,2,65,239,40326.1,0.6797901316911673,"(335.31893477191016, 41.86231522808974)",2.107614605632564,0.2754402180515063,0.02709843782715629,0.06582263960637671,0.04931625243754102,0.002809544386485477,0.008085066969684708,3.660120885124059e-05,"(256, 617)",detected
2013-02-08 21:00:00,1,62,241,36951.8,0.7039088338986892,"(43.79044823021461, 19.195273610081546)",1.0246276118480837,0.07139380541582549,0.0007772069244832251,5.0741001932352655e-05,1.1821204119496863e-05,2.479387265425141e-10,3.1680891415628443e-07,-1.4948484352016014e-10,"(256, 617)",detected
2013-02-08 21:12:00,2,62,247,33190.1,0.6725993249920384,"(379.86651661100257, 26.10122532448142)",2.1801051974414594,0.4740874237385517,0.1583740978498845,0.12894862076260977,0.15128480555812104,0.021129689262970826,0.06019293281023867,-0.00012990462036153495,"(256, 617)",detected
2013-02-08 21:24:00,2,61,232,29560.1,0.6989024889683939,"(384.958042945639, 23.949060879497637)",2.243006171981358,0.597530568872638,0.2765020657017876,0.10838011937806592,0.14316298105636072,0.01783124056282932,0.07482924505171308,-0.00024005605355349735,"(256, 617)",detected
2013-02-08 21:36:00,3,57,218,30017.0,0.6646300169441716,"(314.7725148833022, 16.238136745770575)",2.1928938485283624,0.34961846667455426,0.09266521980165433,0.04165745565562936,0.04087742744061729,0.0016858097950793976,0.012419754480745181,-5.870157646830071e-05,"(256, 617)",detected
2013-02-08 21:48:00,2,64,241,34426.0,0.6891842176138028,"(391.0640117768562, 46.82363703266748)",2.0376431707576526,0.3626448527897321,0.06887429224108269,0.07331448890946808,0.10343865127185106,0.00900643713344675,0.027061099661627175,0.0001572166760818285,"(256, 617)",detected
2013-02-08 22:00:00,2,72,256,35311.0,0.7179104846702316,"(441.46144238598424, 41.83961395204389)",1.9271153983194078,0.5071889378268288,0.15881882671918893,0.17216559986914265,0.2022346038270191,0.037732327608473504,0.08044944700302205,-0.0005297385414506292,"(256, 617)",detected
2013-02-08 22:12:00,2,60,233,32715.1,0.7141313869401935,"(19.180907274071586, 393.0979062852506)",2.109086698296847,0.3618981711438249,0.08893234099098432,0.12317371308590837,0.11494012974383278,0.01367609904893547,0.034263157510148155,6.0885228142300296e-05,"(256, 617)",detected
2013-02-08 22:24:00,3,80,302,36549.2,0.7676243284637959,"(367.0891718092496, 179.0594041401175)",2.1331475451951127,0.4353809357492406,0.08176633744670059,0.04861791940828445,0.0575364538256328,0.0020500722325859926,0.016024454551160767,0.0022488922500372827,"(256, 617)",detected
2013-02-08 22:36:00,2,68,281,44845.0,0.7994709509527166,"(415.8677428871988, 20.822116638701075)",2.1508063822932213,0.40231215478386834,0.1334288212425281,0.07783673572499178,0.07359046391573569,0.005569565320035618,0.026788611376742443,2.1766654688320695e-05,"(256, 617)",detected
2013-02-08 22:48:00,2,54,216,28889.0,0.7673948188509588,"(505.1887812552366, 17.58026137229643)",2.6330327071124735,0.5682299441627588,0.28312532103293364,0.13456062774899902,0.12794531684834934,0.016787722810630856,0.06805918140576483,-7.026178655610785e-05,"(256, 617)",detected
2013-02-08 23:00:00,2,51,220,34434.6,0.7673948188509588,"(523.3405177071395, 16.989678371292122)",2.812282487670448,0.6587849033689905,0.38497879545419456,0.1450217169129669,0.13747919940529438,0.019412011666806145,0.08516323929507204,-5.049289462529102e-05,"(256, 617)",detected
2013-02-08 23:12:00,2,50,188,26836.7,0.7406640605293863,"(570.4961514632653, 16.498542414285396)",2.9127922061357854,0.8739825900353653,0.6562039414458338,1.1193699959084489,1.020631700210163,1.090913735110379,0.8263317493666837,-6.595366099615418e-05,"(256, 617)",detected
2013-02-08 23:24:00,1,37,150,22916.3,0.6821899698008312,"(34.308551662294235, 15.756012902270317)",1.3076966570500064,0.08776841121618331,0.0010578455959690837,0.00011606942043752208,7.4404847364254704e-06,-2.1331019527446776e-10,-1.8260425975722617e-07,4.8052728427488623e-11,"(256, 617)",detected
2013-02-08 23:36:00,2,54,199,30786.1,0.7504857407972386,"(541.4369472448534, 18.513087695747906)",2.6987781243660693,0.6047721177473527,0.32108711738042184,0.11662995436056173,0.11367012574734776,0.013088017446909905,0.06435772687655776,-2.3469029355449632e-05,"(256, 617)",detected
2013-02-08 23:48:00,4,98,338,45718.6,0.9363455417598389,"(777.5189988025994, 45.41399088812275)",1.9664354910066812,0.5196260309693703,0.21483545080812821,0.023640867845402987,0.02211816276466775,0.0005057145718066132,0.01024527896008277,7.660033975830712e-06,"(256, 617)",detected
2013-02-09 00:00:00,4,88,266,30250.1,0.7111422761277655,"(1161.4889815027493, 76.58455559233906)",2.8064262740294748,0.758292137861245,0.36551840063131613,0.44751754044767655,0.5458308951902077,0.2694678309320462,0.32348099357181503,-0.012745787212083026,"(256, 617)",detected
2013-02-09 00:12:00,5,98,341,40744.1,0.7096481411514843,"(1252.0767918300396, 99.86650713903269)",2.6136437243862,0.7545830572157156,0.3446935178719656,0.45962564269350586,0.6052620509610714,0.319239939959752,0.3532900722923369,0.00018424713376297142,"(256, 617)",detected
2013-02-09 00:24:00,3,53,177,21230.7,0.5403084691022209,"(1704.5709744693193, 54.49869171355405)",4.601781967976006,1.649271729138382,2.208271284174101,2.8719368671807914,2.626698864916045,7.213898855099116,3.547450447079727,-0.08869773525073232,"(256, 617)",detected
2013-02-09 00:36:00,2,37,126,18149.0,0.6701106161498307,"(524.0020703800038, 19.350782472848888)",3.5696530936831175,0.6945196568228323,0.41898549924826106,0.040657640406508114,0.032420413302229834,0.0011767710320586108,0.02096159225962118,2.6117505431078064e-05,"(256, 617)",detected
2013-02-09 00:48:00,2,36,127,18076.1,0.6341031250772665,"(537.7619184530756, 20.465859324702215)",3.708093834129124,0.7216523939035793,0.4495085121236423,0.016088965435208415,0.011539128020219487,0.0001571409756896804,0.007736345921783807,5.160970556764146e-06,"(256, 617)",detected
2013-02-09 01:00:00,5,87,265,29338.4,0.8904228489464191,"(625.720750438416, 125.16297049181675)",2.22295367378931,0.3333136900601949,0.05237200838461234,0.0007357930191922743,0.005408043703736078,5.4778340521072206e-06,0.0010866579937157204,9.293695075433993e-06,"(256, 617)",detected
2013-02-09 01:12:00,4,63,224,27930.1,0.798413384978993,"(442.378624074149, 143.6280323518622)",2.692224969131213,0.45437773045252305,0.05724388012658842,0.005676900033574659,0.016048493757163378,0.0001493254590635977,0.002329191342030605,3.415490034174653e-05,"(256, 617)",detected
2013-02-09 01:24:00,2,38,145,22411.8,0.7030877168388441,"(579.081192318059, 18.14640369901069)",3.5655625797012753,0.935298916352,0.7724364793533862,0.01954530415637931,0.017920521227100097,0.00033526835355140013,0.01572269044982516,8.947720234121212e-06,"(256, 617)",detected
2013-02-09 01:36:00,3,52,192,26626.6,0.683327941359834,"(460.0959393995573, 217.9327182173356)",3.266966365267472,0.8746627878422715,0.3077653326440642,0.12957344290643394,0.004798704157084485,0.0001196178672709501,-0.0022865033484633277,3.122409388111337e-06,"(256, 617)",detected
2013-02-09 01:48:00,4,80,263,27073.8,0.8562436579166034,"(896.1089407544357, 120.92365418227308)",2.648528137423857,1.0107873701415868,0.6302975835408022,0.2892633148736822,0.13127136665091366,0.02391115746959333,0.09977360372542744,0.009088256790665728,"(256, 617)",detected
2013-02-09 02:00:00,3,61,190,19126.7,0.7724344064345932,"(985.9899402871195, 24.47016900249759)",3.0777068093471738,1.1252898187066924,1.1416954455164579,0.05912971770038236,0.014127317032228606,0.0003010434664790536,0.003860750204200393,0.00027584732719291015,"(256, 617)",detected
2013-02-09 02:12:00,1,26,57,4549.2,0.5182062501545334,"(34.88853543050687, 6.228387646416206)",1.7084734698762682,0.08447757042431599,0.0034673562588875893,0.0001628697136182306,2.9319740574179894e-05,-1.0409830240060199e-09,-1.2205630699110686e-06,1.7382248484585933e-09,"(256, 617)",detected
2013-02-09 02:24:00,3,46,129,11919.4,0.49997693278275784,"(2061.008860338405, 4.755390869324124)",5.374200074686879,3.9473851304400225,15.431942514930263,2.0141199538015178,1.9076890924101293,3.739417070941519,7.493857111874394,-0.0031543253886267553,"(256, 617)",detected
2013-02-09 02:36:00,2,33,108,10143.5,0.6065609354521195,"(5.291706426575978, 52.18177842190887)",1.628303597447507,0.16600185251244845,0.018204327029520493,0.0007231560491382013,0.0007689652701082471,5.728227327184206e-07,0.0001028710411779866,-2.625938403072317e-08,"(256, 617)",detected
2013-02-09 02:48:00,2,41,121,11479.9,0.585669417569221,"(638.6118998579366, 10.071026971332127)",3.2895136020753366,1.3526895389268272,1.71606755821829,0.00706131037659441,0.008951707105492625,6.744219150493152e-05,0.01062669036787893,-2.2733768274574015e-05,"(256, 617)",detected
2013-02-09 03:00:00,2,32,97,9272.8,0.557396912371706,"(808.4946860366504, 4.4397897698012105)",4.464689302659025,2.591598824730025,6.566236792400205,3.9890765492923514,4.031215621718164,16.165536425204632,10.324798973761077,0.011357338955461316,"(256, 617)",detected
2013-02-09 03:12:00,3,48,167,13851.0,0.6879424472768217,"(592.6950170005232, 23.232287964015562)",3.213769388548936,0.6180995787019954,0.2929153656192356,0.5376497423635263,0.4732458237387935,0.23869373633562765,0.2535885322502174,-0.0031942307724747293,"(256, 617)",detected
2013-02-09 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-09 03:36:00,1,39,115,8060.4,0.5737828912838402,"(25.39130206415876, 7.047294427069295)",1.1354941345503051,0.05788798096490405,0.0010716208104180646,2.8530862580624234e-05,6.839981049577415e-06,9.475301968219887e-11,1.9151547853669455e-07,-1.2330883216745758e-11,"(256, 617)",detected
2013-02-09 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-09 04:00:00,4,86,278,28496.5,0.8470010356620885,"(381.2462081353532, 74.14216395767014)",1.8969428487191582,0.7716092188184712,0.29847673496087995,0.12902240612443372,0.014491411895815232,-0.00019179974168164892,-0.006604733684009813,-0.0005965360830095144,"(256, 617)",detected
2013-02-09 04:12:00,4,79,261,25984.5,0.8300693724996542,"(335.88160069837875, 66.07717891862843)",1.8851124247373567,0.4499133190503313,0.10204469438413835,0.026883691079826105,0.03497204944506448,0.0009976416943355145,0.01105945077232149,0.0003931794280986617,"(256, 617)",detected
2013-02-09 04:24:00,4,73,240,25678.7,0.8031981823373442,"(257.208559046539, 91.25795541312614)",2.0191365701324657,0.4990849570868914,0.06150546553711332,0.11281262533453344,0.03430900737643293,0.0021344227811895327,0.007044253012973289,1.4937753827758051e-05,"(256, 617)",detected
2013-02-09 04:36:00,3,81,305,37153.5,0.8623124079681144,"(400.73035537843714, 53.199891535143145)",1.8943037059260814,0.4947122211927814,0.14508626625347643,0.07795560337761812,0.09319400914903506,0.007885945839225755,0.03548264936192641,0.0009535395804760698,"(256, 617)",detected
2013-02-09 04:48:00,2,64,224,21056.1,0.7716826266574203,"(164.80887192117444, 35.580761015333465)",1.6177985194281397,0.21661378072275977,0.01508518080363674,0.009448356146924288,0.005061745367267266,3.388739396120542e-05,0.0005502726689391168,8.774167544087222e-06,"(256, 617)",detected
2013-02-09 05:00:00,1,14,63,14266.5,0.39017187512877777,"(25.128574627983102, 0.21757921817074433)",1.492821066900833,0.280187074829932,0.07583229933129715,0.0,0.0,0.0,0.0,0.0,"(256, 617)",detected
2013-02-09 05:12:00,2,31,132,21201.2,0.5761850842169769,"(675.682364432303, 5.19935599780456)",4.424333191372603,1.913770134066358,3.527382996737857,5.725568614192939,5.663024505861416,32.24645423905463,10.633622411427439,-0.005296692507670286,"(256, 617)",detected
2013-02-09 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-09 05:36:00,2,43,156,24430.7,0.6293477539646132,"(468.864741836094, 10.645778651170545)",3.055743479527209,0.9367689340686189,0.767258337116729,0.9486204702185256,0.8922741389509342,0.8208681123492921,0.7662069296404139,-0.007940786049367876,"(256, 617)",detected
2013-02-09 05:48:00,3,63,197,28751.9,0.7475560203330062,"(366.2744956760985, 23.67378901412153)",2.1764888099463167,0.5011645363970605,0.19105727366014502,0.02588963840426042,0.0361702053813541,0.0010768413341854077,0.014441151640937688,-0.00025599517379590894,"(256, 617)",detected
2013-02-09 06:00:00,3,59,199,30122.8,0.7396273866068873,"(361.7496336262475, 24.401739839562307)",2.3000776519363537,0.5924637509736591,0.2589288507174224,0.04092651124709461,0.05035270495060953,0.002221939891958301,0.0229645382584011,-0.0005364931361128802,"(256, 617)",detected
2013-02-09 06:12:00,3,46,153,26237.7,0.6441705217960007,"(379.1871650854896, 29.265491919341247)",2.8721477179699564,1.225129163717221,1.0984787119149317,0.3425635090931306,0.024531351152288664,-0.002136229732770694,-0.025573960972143886,0.0007026156107259977,"(256, 617)",detected
2013-02-09 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-09 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-09 06:48:00,1,16,44,5269.6,0.4185954209580554,"(2.4542132487229917, 13.262453417943675)",1.681218433538229,0.1023220486111111,0.004951394634482301,0.0005466419697543721,9.549629398007128e-05,4.615286754671248e-09,1.4800011870200963e-06,-2.1325103567470743e-08,"(256, 617)",detected
2013-02-09 07:00:00,2,31,113,12345.2,0.38708159816390986,"(5254.666643364712, 11.055937280449314)",10.821942927108232,15.450778054199105,235.37883328714997,8340.784399582612,8324.737244561788,69368009.26832148,127717.93530639014,-20193.722129307687,"(256, 617)",detected
2013-02-09 07:12:00,1,14,37,2971.1,0.3928571428571429,"(4.234006073166933, 3.4473126081517487)",1.2612038749637413,0.03919040143529939,1.6110126194752097e-05,5.056822323468086e-06,5.654644689208742e-07,-9.086479324206562e-13,-4.547180049148206e-10,2.9777395965077953e-13,"(256, 617)",detected
2013-02-09 07:24:00,2,29,83,11537.5,0.6055199945357082,"(563.6314645332408, 4.806959112079459)",4.201190475143313,2.2727094600147946,5.0140137597034755,2.1267315886958045,2.3567982040183106,5.27639272621821,5.267498571412948,-0.01903386876923885,"(256, 617)",detected
2013-02-09 07:36:00,3,55,142,13154.8,0.7000799473798445,"(541.2700861584391, 6.540688252335345)",2.4991971658675585,1.184795219054791,1.3435372455409513,0.0008115988132977186,7.173307718157565e-05,1.4843187888377242e-08,-2.2953418967298536e-05,8.902291060045561e-09,"(256, 617)",detected
2013-02-09 07:48:00,1,14,32,1534.6,0.3828811352437697,"(15.067431826935515, 0.9160846565809724)",1.855040196319796,0.17668853255587952,0.024471896777939282,0.00019088677877252442,6.886371892928509e-05,7.790115499536121e-09,1.0770816846938998e-05,-1.2850280529880004e-09,"(256, 617)",detected
2013-02-09 08:00:00,3,50,152,9439.9,0.7209714652627426,"(600.5592936798308, 20.213359381393488)",2.9333809511662428,1.4266289471405975,1.8521572607729475,0.2595531075685318,0.18334413670513858,0.03998715526780371,0.2406812783088101,-0.0008282715407298413,"(256, 617)",detected
2013-02-09 08:12:00,3,56,174,16559.3,0.6823040362587173,"(339.52075199911263, 64.43866358530292)",2.4596449173246,1.877970206648138,1.8953840433599014,1.4080689397743027,0.0889585694060722,0.024600582698822267,-0.06991602427364663,-0.019648680953864444,"(256, 617)",detected
2013-02-09 08:24:00,2,36,113,13099.3,0.5121375001030224,"(530.2448999777865, 7.5487508158643095)",3.6280603626462895,1.7872666486692266,2.8761211815949244,13.431593999428973,12.85334483195085,168.876933221974,21.757268498197632,-1.5239733969922362,"(256, 617)",detected
2013-02-09 08:36:00,2,33,126,13587.8,0.5485250966134062,"(556.5004194844787, 7.654883545824248)",3.8544230149361614,1.7621069682609425,2.8360997998956563,8.576632002975755,8.195440629227903,68.70657729244556,13.78537285713945,-0.634813419662926,"(256, 617)",detected
2013-02-09 08:48:00,2,33,113,12438.9,0.49545267429537876,"(7.500583283424703, 596.78540156506)",4.015259737499036,1.287749886794658,1.5359610410030462,4.505138833213008,4.533040043264404,20.484956651126875,5.614072191793333,-0.08074160204283842,"(256, 617)",detected
2013-02-09 09:00:00,1,15,63,7635.4,0.2560687500515111,"(4.874041712198767, 2.945005906848851)",1.3818614707571903,0.0973037037037037,0.0005762774211248282,0.0005190543300171617,6.890276882831934e-05,-6.563165353900897e-09,-6.020687087465456e-07,-1.1256955918892185e-08,"(256, 617)",detected
2013-02-09 09:12:00,1,19,69,8405.2,0.5380686055695548,"(0.8124176852069844, 29.088167110114654)",1.9202779670651877,0.16565420939236364,0.02453995919430226,0.00011002241691924236,4.098149593060819e-05,2.713255437492212e-09,6.252970668812608e-06,-4.591706720441963e-10,"(256, 617)",detected
2013-02-09 09:24:00,1,20,65,7912.8,0.5002509738176416,"(0.9748651361236682, 31.643555916507914)",1.8949747468305833,0.14085227272727271,0.017538494963842965,5.000052489317142e-05,6.96304367604281e-06,2.1264680383264695e-11,1.1712030041901506e-07,1.2817095272976982e-10,"(256, 617)",detected
2013-02-09 09:36:00,2,37,120,14239.3,0.4541438928049458,"(7081.283687495634, 23.979075267130867)",10.476746224507819,12.645717944293462,158.14264113750147,132.66436883020785,139.6433365845298,19006.730990154127,1756.057747979637,-8.676890702756282,"(256, 617)",detected
2013-02-09 09:48:00,2,35,120,13737.2,0.4382587198523424,"(4561.106192608374, 27.48876537481982)",9.463090080048943,12.025757904320898,138.24565427757977,4617.399159368298,4553.996958210741,20882755.997424316,53544.41161772532,240.69727836363018,"(256, 617)",detected
2013-02-09 10:00:00,1,19,72,10004.6,0.42588616084306363,"(0.7852726443663656, 30.015896946276907)",1.9202779670651877,0.13961748996010548,0.017555832077559765,4.123500547372891e-05,8.433897006753642e-06,1.5721692761306154e-10,1.1154223194063294e-06,4.4788630229604076e-12,"(256, 617)",detected
2013-02-09 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-09 10:24:00,2,32,111,13119.9,0.4541438928049458,"(2730.061371133466, 17.659394995566743)",7.641465997955662,8.56389981982797,71.37280636326436,87.35442238904567,79.56933399405384,6633.777833335607,672.1890668743234,4.718160971966427,"(256, 617)",detected
2013-02-09 10:36:00,1,15,70,7580.6,0.45034430265845754,"(20.283507554789196, 0.40220673092508946)",1.6690355937288492,0.14301234567901233,0.01889276878524615,1.874617649748391e-05,1.307534014123758e-06,5.700477193093291e-12,-7.058062279222173e-08,-3.067592468191322e-12,"(256, 617)",detected
2013-02-09 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-09 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-09 11:12:00,1,19,30,1181.2,0.5002509738176416,"(0.9839411742133635, 33.72366116496792)",1.8567460312132642,0.1081608106137921,0.010409756302576203,0.00015196525528893406,2.2884638248635376e-05,-6.92586063958184e-11,-7.699137213045482e-07,-1.3477693263500659e-09,"(256, 617)",detected
2013-02-09 11:24:00,1,18,29,1189.5,0.5002509738176416,"(1.0391696739761471, 30.284359737788556)",1.848787477391779,0.12642450142450143,0.013932530873216215,0.0003420870018968529,5.317023284988898e-05,-1.2620740239309857e-11,-1.99511452094596e-06,-7.1708470133618655e-09,"(256, 617)",detected
2013-02-09 11:36:00,2,28,83,5596.1,0.5451665180889429,"(110.94534421653444, 3.954126682936451)",2.3106601717798214,0.3940683309037901,0.13403122459235867,0.002026934688555371,0.00034032163525380115,2.9401430935031727e-08,-8.20462174639963e-06,-2.8112008358492517e-07,"(256, 617)",detected
2013-02-09 11:48:00,1,16,29,1717.4,0.32142857142857134,"(5.270107827721704, 2.9257255056116294)",1.1401650429449552,0.0480224609375,0.00018869459629058832,8.161170990206299e-07,1.1893647024407982e-07,-2.1478875363379968e-15,-6.931144540089916e-10,3.699286664493594e-14,"(256, 617)",detected
2013-02-09 12:00:00,1,15,60,3702.8,0.4185954209580555,"(8.905814906722865, 2.8751374742295166)",1.7566161603278332,0.08144855967078189,0.001738353977205372,0.0005309792448754478,3.0787178232321556e-05,3.588003630653494e-09,8.87457498373165e-07,-1.6189730605667139e-09,"(256, 617)",detected
2013-02-09 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-09 12:24:00,2,30,81,10573.7,0.39761365564554857,"(3019.5678081500096, 9.881617137346968)",8.253062769734559,10.247119923539227,103.69588940129321,8.255543942490776,10.4301224079049,96.77866620932585,106.00572769280673,1.0856119006235367,"(256, 617)",detected
2013-02-09 12:36:00,1,18,59,6807.8,0.42588616084306363,"(1.573156744551035, 28.590241948259422)",1.8717993419680619,0.14387704202519017,0.016607315520948886,0.0007139765174552899,8.077173178641661e-05,-1.7358346840360376e-08,-1.0340115959087013e-05,-8.65594144746598e-09,"(256, 617)",detected
2013-02-09 12:48:00,2,35,108,12325.6,0.4699653700121073,"(5412.734088709223, 19.63397851766961)",9.58445268922045,11.661756580335494,134.43728907724739,83.97348894609733,92.11826342469435,8101.951034508768,1068.0573782594697,-5.4449101033928855,"(256, 617)",detected
2013-02-09 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(256, 617)",no pil E/W
2013-02-09 13:12:00,2,34,70,4471.4,0.519579280619793,"(14.48281164130367, 1241.0653167009423)",5.291699555877686,2.486883911134546,5.616373460116879,41.390342865372915,40.38024369153933,1650.8312278530943,95.62037414653489,1.7345281319566084,"(256, 617)",detected
2013-02-09 13:24:00,1,19,65,8596.0,0.4436451702204575,"(23.3031205259052, 4.509744971170817)",1.8841573617485963,0.1066762367243487,0.005195812696095893,0.0005575087488700904,8.84506715780126e-05,-9.013465913131564e-09,-2.831783738204122e-06,1.7451392396863534e-08,"(256, 617)",detected
