Timestamp,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,detection_flag
2014-06-13 03:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 03:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 04:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 04:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 04:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 04:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 04:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 05:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 05:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 05:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 05:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 05:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 06:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 06:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 06:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 06:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 06:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 07:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 07:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 07:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 07:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 07:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 08:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 08:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 08:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 08:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 08:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 09:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 09:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 09:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 09:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 09:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 10:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 10:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 10:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 10:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 10:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 11:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 11:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 11:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 11:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 11:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 12:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 12:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 12:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 12:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 12:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 13:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 13:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 13:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 13:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 13:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 14:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 14:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 14:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 14:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 14:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 15:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 15:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 15:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 15:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 17:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 17:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 17:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 17:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 17:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 18:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 18:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 18:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 18:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 18:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 19:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 19:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 19:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 19:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 19:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 20:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 20:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 20:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 20:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 20:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 21:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 21:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 21:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 21:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 21:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 22:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 22:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 22:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 22:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 22:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 23:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 23:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 23:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 23:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-13 23:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 00:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 00:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 00:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 00:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 00:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 01:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 01:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 01:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 01:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 01:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 02:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 02:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 02:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 02:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 02:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 03:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 03:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 03:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 03:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 03:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 04:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 04:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 04:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 04:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 04:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 05:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 05:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 05:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 05:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 05:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 06:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 06:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 06:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 06:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 06:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 07:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 07:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 07:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 07:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 07:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 08:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 08:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 08:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 08:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 08:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 09:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 09:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 09:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 09:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 09:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 10:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 10:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 10:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 10:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 10:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 11:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 11:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 11:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 11:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 11:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 12:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 12:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 12:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 12:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 12:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 13:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 13:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 13:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 13:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 13:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 14:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 14:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 14:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 14:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 14:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 15:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 15:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 15:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 15:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 17:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 17:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 17:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 17:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 17:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 18:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 18:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 18:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 18:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 18:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 19:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 19:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 19:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 19:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 19:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 20:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 20:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 20:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 20:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 20:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 21:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 21:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 21:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 21:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 21:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 22:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 22:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 22:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 22:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 22:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 23:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 23:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 23:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 23:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-14 23:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 00:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 00:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 00:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 00:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 00:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 01:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 01:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 01:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 01:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 01:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 02:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 02:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 02:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 02:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 02:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 03:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 03:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 03:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 03:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 03:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 04:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 04:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 04:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 04:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 04:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 05:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 05:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 05:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 05:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 05:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 06:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 06:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 06:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 06:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 06:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 07:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 07:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 07:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 07:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 07:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 08:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 08:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 08:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 08:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 08:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 09:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 09:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 09:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 09:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 09:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 10:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 10:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 10:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 10:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 10:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 11:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 11:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 11:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 11:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 11:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 12:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 12:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 12:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 12:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 12:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 13:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 13:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 13:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 13:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 13:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 14:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 14:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 14:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 14:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 14:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 15:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 15:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 15:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 15:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 17:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 17:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 17:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 17:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 17:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 18:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 18:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 18:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 18:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 18:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 19:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 19:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 19:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 19:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 19:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 20:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 20:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 20:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 20:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 20:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 21:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 21:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 21:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 21:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 21:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 22:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 22:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 22:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 22:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 22:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 23:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 23:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 23:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 23:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-15 23:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 00:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 00:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 00:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 00:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 00:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 01:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 01:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 01:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 01:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 01:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 02:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 02:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 02:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 02:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 02:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 03:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 03:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 03:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 03:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 03:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 04:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 04:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 04:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 04:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 04:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 05:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 05:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 05:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 05:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 05:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 06:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 06:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 06:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 06:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 06:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 07:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 07:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 07:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 07:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 07:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 08:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 08:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 08:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 08:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 08:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 09:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 09:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 09:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 09:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 09:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 10:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 10:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 10:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 10:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 10:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 11:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 11:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 11:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 11:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 11:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 12:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 12:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 12:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 12:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 12:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 13:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 13:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 13:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 13:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 13:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 14:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 14:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 14:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 14:36:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 14:48:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 15:00:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 15:12:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 15:24:00,,,,,,,,,,,,,,no pil SPE
2014-06-16 15:36:00,,,,,,,,,,,,,,no pil SPE
