,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-06-16 03:24:00,1,21,61,5038.3,0.5891924888859768,"(22.529210087703117, 2.8231708646778415)",1.6421562559161222,0.5748839218226972,0.19967399481667117,0.06527867852111785,0.018285062648893586,0.000556312510323337,0.007142764122977377,0.00029932771130264987,"(179, 449)",detected
2016-06-16 03:36:00,2,31,72,4768.5,0.5525514530330605,"(6.753610033844971, 59.80552975110127)",1.964696502936179,0.74290395994538,0.30885612512945937,0.18307624780865764,0.2645639670134036,0.058143426124353303,0.14511056540999603,-0.0030874520933393858,"(179, 449)",detected
2016-06-16 03:48:00,1,20,54,5826.5,0.6286445398557178,"(14.955274323425304, 5.0315677818378495)",1.6363961030678928,0.949375,0.22219539062499996,0.6117276955078185,0.07435507675781569,0.0015055026468639102,0.010521750240308433,0.015786249886716727,"(179, 449)",detected
2016-06-16 04:00:00,1,15,43,4183.8,0.48427115649489827,"(2.84035303956722, 11.264408865194683)",1.6209138999323174,0.43881481481481477,0.06868683676268862,0.05412171961753785,0.006836213627597397,-0.00011787959222170596,-0.0015423205522103944,-5.8269513287270496e-05,"(179, 449)",detected
2016-06-16 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 06:12:00,1,17,48,4383.3,0.6010507031510866,"(18.052713010205437, 3.50611051920632)",1.892804089980217,1.1935680846733159,0.6485857792887101,0.7587582055428421,0.11619916390313739,-0.03391234329877911,-0.09349932381928172,-0.006356602925034316,"(179, 449)",detected
2016-06-16 06:24:00,1,15,34,1952.7,0.5692803572458797,"(1.4008089087507525, 17.294429186487342)",1.8370899457402696,0.5816296296296295,0.2444987873799726,0.07672763166915465,0.009128348145302764,-0.00013537105176315308,-0.0031375650008204107,-0.00020009107464689013,"(179, 449)",detected
2016-06-16 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 08:36:00,2,28,63,3712.5,0.3731577654202911,"(814.7455102866786, 5.935706644538158)",5.1881081180271,10.854766763848398,114.76843163499053,182.39769237640166,200.63666125626634,38381.611239950726,2147.5233492469747,-113.70823885491768,"(179, 449)",detected
2016-06-16 08:48:00,2,31,76,6292.4,0.724700799331437,"(0.6785954053630263, 93.71925405700257)",2.0435239485457255,1.1284685345336234,1.239537078184712,0.10934229405008285,0.09394367858634729,0.009520050518115549,0.09944167289190628,0.00015313828671203588,"(179, 449)",detected
2016-06-16 09:00:00,1,29,89,8392.9,0.6000000000000002,"(0.7527233094507721, 74.05762151813543)",1.7896377564348849,2.4907130263643444,5.956485119049326,0.7986118424315248,0.10647667751033629,-0.011858780147391364,-0.16799375539035424,-0.028695271014344013,"(179, 449)",detected
2016-06-16 09:12:00,1,30,77,7549.5,0.6685820512169947,"(0.5625780916228962, 79.26041041412424)",1.8161760458079523,2.572074074074074,6.430378211248285,0.4682492521391811,0.059262156269671004,-0.005477519139442263,-0.1064899958184384,-0.00821297611622058,"(179, 449)",detected
2016-06-16 09:24:00,1,34,86,9214.5,0.7443441598671419,"(0.9158679029697225, 95.65454207920496)",1.986951446650119,1.3783838795033585,1.8285499385832928,0.06182084211201458,0.009398762157917625,-5.9715637315372005e-06,-0.004462411692189081,0.00022647618047812567,"(179, 449)",detected
2016-06-16 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 10:00:00,1,26,74,6511.5,0.7099401393877071,"(2.26340424085366, 61.00121114376172)",1.851620600912729,1.1698338643604915,1.1796742196811598,0.2508791730210064,0.032686175726741984,-0.000574304100509653,-0.016453782567772322,-0.0029036598664323758,"(179, 449)",detected
2016-06-16 10:12:00,1,17,55,5962.7,0.5369046317843283,"(0.7839067304398313, 26.230799151913114)",1.9453569301097338,0.7478119275391818,0.49619661366892426,0.0022108189322930178,0.00022137934564216022,-1.4723794287114492e-07,-0.00015339849862914244,-4.8034936483437496e-08,"(179, 449)",detected
2016-06-16 10:24:00,1,17,49,6817.9,0.5369046317843283,"(0.3913933455201217, 25.82919488977399)",1.7079725827019256,0.36291471605943415,0.1239605363738163,0.0004328309194937395,3.8200798924966975e-05,-2.0413455608981385e-09,-1.2590090427639618e-05,-4.467852083550247e-09,"(179, 449)",detected
2016-06-16 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(179, 449)",no pil E/W
2016-06-16 10:48:00,2,32,61,3960.8,0.724700799331437,"(1.945139367775397, 138.88550579351494)",2.2814405204503085,1.282081886574074,1.5639172162865738,0.6869562508367426,0.6622140103817615,0.4466442452396932,0.7916701729421031,-0.0005624587833315542,"(179, 449)",detected
2016-06-16 11:00:00,1,18,41,3237.4,0.6177639174574056,"(0.6114752736276081, 35.62708681787566)",2.044388326290185,0.6338020118884318,0.37504963248246026,0.019049450342565766,0.0032358853472120044,3.4475817588190096e-06,-0.0004141668033544064,-2.517067780126571e-05,"(179, 449)",detected
2016-06-16 11:12:00,3,60,140,11440.1,0.6887003718641171,"(2342.0439293345225, 108.46850004400885)",5.079205144649956,11.560788727336806,120.83087472881336,208.58255952118333,127.73029672531766,20830.24709743514,1389.282100087636,-878.0059191688697,"(179, 449)",detected
2016-06-16 11:24:00,2,45,138,13827.9,0.9017590189172945,"(3.987088797856842, 209.64018392941588)",2.2393233915933437,0.7695895741097292,0.5447046773707942,0.13824038090401602,0.1426924604354884,0.020039579330360578,0.10509287460754266,-0.00023711770366414454,"(179, 449)",detected
2016-06-16 11:36:00,2,43,102,7736.6,0.8717078572664844,"(16.870852596586786, 170.1856258087288)",2.126195508632392,1.2784491116506618,1.2474183605677727,0.5682128456205506,0.6314331067650338,0.3758627653600356,0.6038620348380404,0.042177065344869785,"(179, 449)",detected
2016-06-16 11:48:00,2,55,142,13541.1,0.7141292876966119,"(19.330924704430913, 281.55459718109097)",2.189035811266727,1.0090039236582877,0.86904071573766,0.3914178030301077,0.6145631678366666,0.3006016259296574,0.5540413187501103,0.022177651580621613,"(179, 449)",detected
2016-06-16 12:00:00,2,54,144,14507.4,0.645331160039365,"(60.796979280364994, 104.97835265534432)",1.907088075135128,1.5972297235429707,0.019706418094973806,4.847494786805146,0.2061659166295198,0.1566138579009017,0.0029088316205009273,-0.13397940427019486,"(179, 449)",detected
2016-06-16 12:12:00,1,69,172,16982.5,0.7785292594104437,"(46.77143508082639, 221.948940025738)",1.6759363812578156,1.9190280935986532,1.5650137008562115,3.2310840307917124,0.5892740884521498,0.18840426215007025,0.10893207802866631,0.7909831019200968,"(179, 449)",detected
2016-06-16 12:24:00,3,89,261,27859.9,0.7990224081332029,"(2195.4382811335977, 206.03950231890468)",3.747904402933039,13.59769183452536,160.80695103277142,22.671939608919104,11.34324954835379,106.68202202132801,101.49976200827516,-147.34069034199652,"(179, 449)",detected
2016-06-16 12:36:00,3,72,197,23783.9,0.7334364914336918,"(45.467647307640675, 300.3519927549572)",2.0051046162242656,1.595354082907632,1.757487053451632,0.049431325821927496,0.6290898333466298,-0.022213625787005815,0.8320784851645879,-0.1086886214574507,"(179, 449)",detected
2016-06-16 12:48:00,5,109,335,35846.3,0.7609495071384861,"(1592.4838863520658, 182.67071779336413)",3.0355706455048184,6.972422048879859,40.866201813840604,77.40941672476468,35.21121684647444,1798.9895798304824,207.81118360246705,-378.1738474268209,"(179, 449)",detected
2016-06-16 13:00:00,4,88,265,30191.8,0.6177373233347341,"(2125.5165471721893, 102.63157195006795)",3.7909673002429893,8.167764121517278,60.89171959636644,19.726618057699074,3.1115391758388804,0.22397431847891802,-13.935186005575162,24.376474597876047,"(179, 449)",detected
2016-06-16 13:12:00,5,127,361,40283.5,0.7927198530436933,"(1940.735671052556, 195.8937502697796)",2.7359290299027723,6.071432215058437,30.313044238235825,76.64101562328219,37.07551477477587,1938.575631629759,191.53765586064108,-384.49942969970596,"(179, 449)",detected
2016-06-16 13:24:00,3,74,251,40052.1,0.7344523332513807,"(482.2278920723676, 75.75729859775458)",2.452998125685106,2.7673427565566793,6.123806033741783,0.29647272785278056,0.16288528723324067,0.02244370027796884,0.21148566930748236,-0.027884042569066226,"(179, 449)",detected
2016-06-16 13:36:00,3,85,259,36551.1,0.7702023497042062,"(503.8355733153061, 76.95602332334934)",2.172863931481784,2.8383696767753905,6.163707153763479,0.3067553904871311,2.1682602111682234,1.6584227209466618,5.109218937399431,-0.6136965399463341,"(179, 449)",detected
2016-06-16 13:48:00,5,95,303,40782.8,0.7824069749212311,"(2257.4025139553883, 224.3108119124735)",3.526390975525646,3.782727985733745,12.275722194864526,5.875447709830153,1.4360764049566215,3.247598412429506,4.007957284700669,-2.618029880527067,"(179, 449)",detected
2016-06-16 14:00:00,4,79,243,32593.0,0.7155571195298602,"(2603.036049147023, 131.62055585135448)",4.107499038597151,4.612349396450762,18.949961214897858,11.774170000876214,13.933488904230003,178.10582778501671,54.2501537179007,-11.329179706090374,"(179, 449)",detected
2016-06-16 14:12:00,6,118,335,40601.9,0.7421685088250158,"(1738.1352536136192, 186.8575031587987)",2.8633661047459764,4.944503598813657,18.741608961885944,61.9674785045277,30.816187358053654,1329.5597658087374,126.50854965385608,-213.77504591919998,"(179, 449)",detected
2016-06-16 14:24:00,6,113,343,47070.0,0.7244407878040726,"(1830.8253196635433, 212.19806845276608)",3.021796343342054,3.919091787781491,12.119695885383216,32.22633710535162,16.888592617599482,388.10027885062317,56.10997014846465,-67.92476601962582,"(179, 449)",detected
2016-06-16 14:36:00,7,137,386,45199.8,0.8302117369557472,"(2599.8712547031473, 211.0961132659381)",2.6761646691452987,3.3578742587792343,9.343337864596226,3.7973757472607166,0.8101980227678166,0.9875643438725213,1.6308064043185484,-1.0218993538732342,"(179, 449)",detected
2016-06-16 14:48:00,5,105,252,27067.9,0.723590528100201,"(1982.7163574036822, 247.7931664058414)",3.4815570653432424,6.568087143001199,30.633636391902986,317.703752429617,215.77336441866245,56378.85413290347,1184.0703616203461,-3616.503836804246,"(179, 449)",detected
2016-06-16 15:00:00,5,106,293,29356.7,0.7231159035956816,"(3204.8757472506986, 82.66657080860114)",3.413935852453068,5.753327398148148,31.352614862126174,41.640558988898476,43.39920489015385,1844.8868100180434,242.04193158625904,13.255046546150766,"(179, 449)",detected
2016-06-16 15:12:00,6,106,282,28437.4,0.8676959460578336,"(2268.9512048962065, 266.7740421837574)",3.3959010576848474,3.716063555488338,10.553919779338733,36.917250014385004,23.248950578760063,675.4077282166544,74.74597225756514,-87.97987745063733,"(179, 449)",detected
2016-06-16 15:24:00,4,94,256,23295.2,0.715456336601609,"(2713.1019627332144, 291.77861379389776)",3.950221820999161,9.226205058537037,64.30462548734403,349.6634420716259,186.58886784209068,47065.55468374974,1457.6075870148723,-7503.7134781574605,"(179, 449)",detected
2016-06-16 15:36:00,4,89,275,30083.1,0.6958841157901585,"(3955.9965015342377, 72.34185393052121)",4.046621104479408,6.515513604376952,40.43800621123353,493.1881345533436,511.3924659626181,256822.9995951032,3251.638640643957,1086.1710126026592,"(179, 449)",detected
2016-06-16 15:48:00,5,109,305,30902.0,0.7417916493462059,"(3312.3055984492753, 79.26117015418811)",3.3246965044567585,9.656234229052506,89.14064695679355,171.88792810483193,189.78375045636915,34276.789418538,1789.9914709274635,244.95047930713554,"(179, 449)",detected
2016-06-16 16:00:00,5,121,356,39547.0,0.7947857307333683,"(3294.8524988812396, 76.15686750994428)",2.9929692421377467,8.674540595460915,71.84368710511156,120.69838071629204,133.35098554045533,16917.725507341944,1129.0321089568952,63.841375142530524,"(179, 449)",detected
2016-06-16 16:12:00,5,140,357,35146.4,0.788431661552327,"(3022.125157714464, 159.82874773260778)",2.6429081619638315,6.821688987064576,42.1436583514071,2.664716313352589,5.084725054108303,17.602515649531075,31.30851225158232,-6.360986051067204,"(179, 449)",detected
2016-06-16 16:24:00,4,111,296,29235.3,0.7234477640147498,"(2318.6065594355223, 142.78885415989163)",3.2964561946986315,11.39501810638556,116.35550218669137,829.7264069561065,713.8605295786471,549345.6438311937,7665.4458551619555,-7624.50577754277,"(179, 449)",detected
2016-06-16 16:36:00,3,121,359,39588.7,0.75271990331725,"(1901.437357840485, 116.39308293086451)",2.997810452366068,18.741550662549514,317.9087195812593,3187.887625566865,2723.900167924151,8026286.591876639,48421.6502633293,-83710.11830989039,"(179, 449)",detected
2016-06-16 16:48:00,4,125,366,43353.9,0.7696454841331163,"(3207.031199611248, 72.19073587262031)",2.9697627688842627,10.244863627111744,99.33571459756222,515.1861422211709,557.8671543750057,299069.82055399724,5555.771748594269,1530.1707000933238,"(179, 449)",detected
2016-06-16 17:00:00,4,130,354,40344.8,0.8069608321722958,"(2721.4493746040266, 98.43899748899733)",3.453401319365237,20.890326261520386,412.3918207372895,1102.3547522914191,869.2592351895825,850850.5714645077,17155.921535679245,10226.137075988401,"(179, 449)",detected
2016-06-16 17:12:00,5,123,353,41540.8,0.7824305159177896,"(2984.079148907262, 103.38279964664879)",3.654698845163477,13.845222381615496,181.07497734939065,868.9397256386072,800.8597602113015,668068.3850759941,10698.583400604335,-4208.052281217999,"(179, 449)",detected
2016-06-16 17:24:00,4,110,332,40549.8,0.7258731610886502,"(2582.049999828481, 89.29695596801596)",3.415773315784493,12.94969570140232,157.79744792340352,366.1707834220924,327.4519796710037,113372.14873297283,4096.994852336307,-1835.2851727371235,"(179, 449)",detected
2016-06-16 17:36:00,5,101,291,34048.0,0.7200671633033148,"(2961.128076695369, 82.82340845314533)",3.724250280184825,11.861125574455949,134.63681312554758,6.950757251990193,4.981103465627081,29.20817914567047,57.10152457986496,-2.431710999631578,"(179, 449)",detected
2016-06-16 17:48:00,6,123,341,34668.3,0.7797011024033162,"(3468.764521714676, 80.84936606354785)",3.0236312000938863,7.706806130372179,56.47497339802989,99.65153959390108,103.97720798054841,10583.84093193465,780.701303397692,55.30707307653938,"(179, 449)",detected
2016-06-16 18:00:00,4,129,352,36627.4,0.774734614094648,"(3530.715527850249, 68.99559133579879)",2.893960086619544,9.854759665803323,92.00936625618833,407.77395118518115,425.01358041166145,176932.16664436692,4075.4869068566954,1015.6208504152892,"(179, 449)",detected
2016-06-16 18:12:00,4,103,285,31830.0,0.7990224081332028,"(3725.0353396670985, 59.95000204240063)",3.39479608664494,7.711645036059398,55.86592953636255,516.4884184284762,526.9166567893161,274875.5157240996,3937.1282513891474,1574.873763453099,"(179, 449)",detected
2016-06-16 18:24:00,3,93,295,34289.3,0.7881360783757551,"(2812.3759704736362, 82.8047214384728)",3.7446213264737174,11.952109944680888,133.930235770274,19.255534248149843,27.2803597632196,623.6192215291245,301.78116235153203,-45.11358440356415,"(179, 449)",detected
2016-06-16 18:36:00,4,103,296,29834.1,0.7200671633033148,"(2418.8976427561797, 113.16632069327605)",3.5193439228075243,10.898704740576473,110.02126028283318,738.6063181651474,673.9571760581365,475499.0238830596,7063.17257856825,-2356.303041074658,"(179, 449)",detected
2016-06-16 18:48:00,5,109,331,33430.5,0.7651587757319653,"(3964.4763560698716, 69.09584916288583)",3.413291497571367,7.568883644962035,54.60624033683845,128.19114515246144,127.94269624305576,16384.44512574891,945.1981526559917,159.29072366053424,"(179, 449)",detected
2016-06-16 19:00:00,3,92,277,30622.7,0.7771894354871983,"(4332.347543920807, 72.20047327938431)",3.985158257314195,10.701551907299867,108.85994180256533,700.8466694926263,711.2600899000445,502163.8515820124,7420.218948193899,3182.360046072048,"(179, 449)",detected
2016-06-16 19:12:00,3,89,295,36943.8,0.7715016827128607,"(4277.426889808261, 67.09430528877914)",4.1287976044680015,13.639860396339932,176.80649139131415,1719.562428820001,1765.5837967869732,3076355.6495285165,23475.04184313121,14664.127868611831,"(179, 449)",detected
2016-06-16 19:24:00,3,93,285,32730.1,0.6745611564124806,"(4465.1784532466645, 70.99849859999335)",4.030173468259782,10.238743104284596,97.87478628209139,1334.83728604719,1336.59774841774,1785298.4781805458,13223.043669687715,8052.5238695679,"(179, 449)",detected
2016-06-16 19:36:00,4,95,301,35864.8,0.6595932645387899,"(4531.467770435288, 69.35484994545357)",3.975100628135852,12.522192912396257,147.75523395496083,1664.8902424456605,1671.935412019501,2789434.649160618,20323.12350741057,14487.404477745993,"(179, 449)",detected
2016-06-16 19:48:00,4,122,327,33832.1,0.7169266469221631,"(4005.0476463969603, 66.76924833275058)",3.1914957519201943,9.973371751461658,93.35565277103002,611.3342602400335,610.29981336587,372770.4303053139,5896.693743657048,2858.488543243817,"(179, 449)",detected
2016-06-16 20:00:00,4,138,391,41817.7,0.7845507212495075,"(3867.4986742778046, 100.56236454584985)",2.8161924613978693,6.999673479801785,45.74060363809244,4.593274076550488,4.378668768353587,19.636403432082655,29.567796828294696,-0.1482345479582765,"(179, 449)",detected
2016-06-16 20:12:00,3,95,266,31693.7,0.6278894222582253,"(3329.1485297189606, 147.92649827655956)",3.956911974858401,9.518005075338683,83.78387410315815,180.67103097808183,155.44905236892856,26050.550269633688,1419.5780310661794,-172.111825279806,"(179, 449)",detected
2016-06-16 20:24:00,4,100,272,32457.3,0.6772679422709975,"(2837.9311064315375, 178.30626730583762)",3.7600714267493642,9.151037300323335,74.22188197052557,464.7179707721647,398.8078424946744,171686.56054476523,3428.7293128158044,-733.9434353166216,"(179, 449)",detected
2016-06-16 20:36:00,4,119,314,32806.0,0.7304723369386209,"(2737.5273266090207, 144.4077253778755)",3.1904537556674692,6.436810925902212,36.95400869499077,213.94537413009144,195.37286079515127,39940.857903946526,1187.3709739633923,472.7155813753161,"(179, 449)",detected
2016-06-16 20:48:00,3,109,306,34567.4,0.6964498966542805,"(3009.879263861101, 161.23779356329564)",3.537279741844408,13.525952613966483,164.02608209375006,1112.5015630072478,966.6861953432808,1002483.4461169702,12355.070821576695,2527.313236855727,"(179, 449)",detected
2016-06-16 21:00:00,3,102,273,30724.0,0.698875293728181,"(3241.5973856017126, 86.68265710844094)",3.7905348987539798,16.069605488508984,245.714992011957,1053.3501749547904,1004.1838397921537,1032753.9245667411,15736.26023062298,-6785.548929290264,"(179, 449)",detected
2016-06-16 21:12:00,4,121,298,30215.0,0.7659957158012204,"(2729.0654893954147, 102.41123236766921)",3.193321644510634,10.660431165057787,105.73096115351184,763.6638968477733,723.9612868459355,538299.6556867533,7440.842114863887,-238.4304481226718,"(179, 449)",detected
2016-06-16 21:24:00,3,100,265,27486.9,0.684263851136177,"(2896.5681390021145, 175.27913372515866)",3.815634918610405,10.49904687529376,98.33253520604167,889.0222581682119,797.6062814256891,671643.6286369512,7889.31300709449,743.6659397794574,"(179, 449)",detected
2016-06-16 21:36:00,3,102,298,30608.1,0.6462100102237922,"(3953.3264288571536, 87.67104736105631)",3.826386411003905,14.561341536387166,202.4305734461341,0.7059089029789102,0.48404927014304044,0.2733199549280232,4.189119301101799,0.07318832429717599,"(179, 449)",detected
2016-06-16 21:48:00,3,94,236,22992.5,0.6641403640076228,"(4031.901413567509, 66.58280057113285)",4.066173894792902,15.49204649234399,229.60648631474618,1377.4205569956966,1397.6481654695217,1939198.0998863608,21177.910216022294,11690.28704881703,"(179, 449)",detected
2016-06-16 22:00:00,3,112,308,33177.5,0.7196941194722368,"(4021.7494007585065, 77.70732382321643)",3.505665711365231,13.941997938885626,185.3128748013375,7.841736524896574,7.839886215368956,61.40141335366157,104.40012461391062,-2.9255267670504033,"(179, 449)",detected
2016-06-16 22:12:00,3,124,332,35262.5,0.7578594678116936,"(3551.6035923396207, 69.29176564621852)",3.173088603206872,14.596164879920156,202.964778197364,420.81101372934216,431.78250141230063,184045.9836089832,6150.26581597342,-1517.4773050908552,"(179, 449)",detected
2016-06-16 22:24:00,3,109,314,33477.6,0.7258731610886502,"(4083.78128362956, 68.58059200754661)",3.634126982083895,15.762610584349417,237.93508735078873,10.658865512410284,7.541852499061254,67.55248000100207,115.48445616639505,3.0119098787268364,"(179, 449)",detected
2016-06-16 22:36:00,3,102,288,31104.8,0.73244344124633,"(4442.486680567468, 79.78433476935908)",3.917000535387427,11.369804991591971,123.1599202404572,468.49761541625793,460.6381186107177,213984.63115341618,5111.840531590773,1517.5119244072557,"(179, 449)",detected
2016-06-16 22:48:00,3,99,288,30887.7,0.66296339692103,"(4275.006737314502, 75.98130638782447)",3.82877548722504,9.975746280923808,94.65200153064032,164.01060784346944,153.16086863059223,24274.29211238167,1490.0312346923836,173.76030268734758,"(179, 449)",detected
2016-06-16 23:00:00,3,106,300,32406.4,0.6691160714770138,"(3831.74704237608, 59.67694684224779)",3.606522772852814,9.35780567805746,84.79950235106581,20.95800329911143,19.26329835600243,386.9967599318567,177.383270999943,6.623544831879315,"(179, 449)",detected
2016-06-16 23:12:00,3,111,304,32450.8,0.715639944291878,"(3336.768686447202, 53.202484723969235)",3.420131168224378,14.143240597307171,193.43173378229892,10.209443347132034,10.822123704224149,113.59513707374815,150.50269636319402,-6.025099538223948,"(179, 449)",detected
2016-06-16 23:24:00,2,122,336,37233.8,0.6920395960760489,"(2993.9783936884855, 50.54131908756116)",3.1205379302030445,17.316758800370796,287.6879662103321,1130.7410191022218,1175.1377318272,1354587.449243112,19931.3686771864,8057.292298755376,"(179, 449)",detected
2016-06-16 23:36:00,2,115,340,37604.3,0.7211325019205124,"(3391.0765793241185, 56.46651754849694)",3.313467593350252,15.977440350996222,243.01814393938915,1916.271409563001,1967.0511667075311,3818983.485458077,30664.11150653801,16825.64871362946,"(179, 449)",detected
2016-06-16 23:48:00,2,115,311,34071.5,0.7140643167612006,"(3224.9152936674664, 59.32421815557029)",3.313467593350252,19.986850807910045,381.034091061005,1278.0802588283084,1353.3341667532484,1779811.7162466329,26415.100726401066,13542.446164594032,"(179, 449)",detected
2016-06-17 00:00:00,2,119,316,36486.4,0.8405696840876874,"(3213.014754012913, 59.23079505417269)",3.184686600196752,18.227855339003924,315.23448401173897,1237.4800373631194,1280.5421334254693,1611945.1387091905,22733.310414799267,10747.456936648581,"(179, 449)",detected
2016-06-17 00:12:00,2,110,313,38060.7,0.6954242857967035,"(3492.3717067405296, 60.51978617023062)",3.449017445325333,19.109145028885713,346.49664920068153,2142.2789967545987,2204.9864158801556,4792270.790840704,41044.073679039124,24210.685618857853,"(179, 449)",detected
2016-06-17 00:24:00,2,104,310,38649.3,0.677491302641867,"(3310.4098791458046, 62.91116267644895)",3.6479992210171797,18.86879523363475,338.3556435673989,2442.1122644237885,2540.7688762504035,6328873.21125273,46735.287511093695,27694.985880665015,"(179, 449)",detected
2016-06-17 00:36:00,3,131,362,40572.8,0.7547461843773704,"(2948.7769494916242, 98.1716118706764)",2.9190222823342493,14.736789085243347,196.45934570351778,58.312417040252114,22.195879180415087,781.1421310650038,294.8418240516065,-165.71273325530476,"(179, 449)",detected
2016-06-17 00:48:00,3,120,361,46530.1,0.7657168120259755,"(3202.2475280691783, 89.68069321933723)",3.181717771234665,12.035782605521579,132.8308853483882,38.21600239264019,59.7109037316874,2851.848289715038,680.7038161450558,-53.59402890150409,"(179, 449)",detected
2016-06-17 01:00:00,2,103,303,36541.4,0.6578479421061617,"(3778.5060013842567, 60.87282975985124)",3.7383376042260097,20.00962632221062,379.40584953829364,3306.512880041122,3364.102513478535,11219825.653371632,65524.38758913695,40527.431393139996,"(179, 449)",detected
2016-06-17 01:12:00,3,127,384,42373.7,0.7781966520684656,"(3327.199505165563, 88.11120599554334)",3.0378435633713363,14.497874730999431,191.08556810665078,59.85084431103464,76.13009010986993,5138.829107703088,1043.5000537592337,-25.817850867611924,"(179, 449)",detected
2016-06-17 01:24:00,2,110,325,38609.8,0.6905572336256611,"(3402.877072080065, 56.23827404170342)",3.4687590169185496,19.648842323222105,366.27389545545,1968.3875892960255,1988.9208143301146,3935303.3479119623,38064.109510602415,15418.058772974415,"(179, 449)",detected
2016-06-17 01:36:00,2,103,288,34883.6,0.6771470314151415,"(3656.4052647028325, 59.17116781192223)",3.710187167948227,20.47656236776702,396.26936364338997,3054.4239081608184,3054.6593966214787,9330533.599657152,60805.84406617789,30775.496986489743,"(179, 449)",detected
2016-06-17 01:48:00,2,106,306,36759.8,0.6972431632257703,"(3582.2380910415186, 60.65400239962938)",3.6201421201537194,20.365237077392383,392.0963540064583,2605.798449199291,2623.205677829373,6858297.7591405595,51939.174125998696,23684.477512001526,"(179, 449)",detected
2016-06-17 02:00:00,2,112,345,39660.7,0.7215190533615025,"(3323.854561554866, 53.01014243483792)",3.4209756990952442,23.929891383583616,545.8089213669615,711.410563204983,713.6261803296974,508457.413616742,16655.196653280967,3737.4318065069383,"(179, 449)",detected
