,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-08-05 05:48:00,9,350,1201,152048.7,0.9787335298920873,"(5253.911249817218, 646.9005389670612)",1.826108945743926,0.9192646032561902,0.3401846474073018,1.328705065282335,0.5657096566047953,0.47630722642088896,0.26755670688991395,0.11697711260528623,"(333, 882)",detected
2015-08-05 06:00:00,11,395,1453,183277.1,0.990925123072986,"(4642.4446622794985, 633.1297513939569)",1.6123936463879867,0.5975021667184719,0.1200304574429654,0.3891103496456586,0.13460682930562934,0.02717115396553023,0.03306215096406269,0.014517077984761508,"(333, 882)",detected
2015-08-05 06:12:00,12,445,1574,200974.9,1.0143322216295003,"(4294.457998450895, 620.7262307220993)",1.4243245449694144,0.5159557039007838,0.11222295899328114,0.2414712147812192,0.10524369550273671,0.015295758423041176,0.02725609239122878,0.0068937452241232535,"(333, 882)",detected
2015-08-05 06:24:00,12,417,1505,194673.7,1.0003626423558516,"(4452.842393415884, 659.5951527010693)",1.5197216245755418,0.44538001967658314,0.07874960377610846,0.19725852458719284,0.10192929520646928,0.01369626456864836,0.02404896481708996,0.004616237136491675,"(333, 882)",detected
2015-08-05 06:36:00,14,458,1626,209005.0,1.0142969067850658,"(4134.990038020954, 695.6060509588157)",1.388792714407224,0.5240697884719726,0.10900068482340436,0.2611304305297657,0.14868543047202243,0.027949166750616684,0.04258684238847503,0.008785826740932845,"(333, 882)",detected
2015-08-05 06:48:00,12,420,1489,194592.3,0.9903337839363295,"(4546.428213768585, 591.3085176781725)",1.4588374384266223,0.6220385410174669,0.20249238864721614,0.35142489889085643,0.214299150207173,0.05607297351722984,0.0771621571434245,0.01773048730220588,"(333, 882)",detected
2015-08-05 07:00:00,10,390,1361,176936.1,1.0003853459419072,"(5042.095272295733, 456.40706769503953)",1.5733308352999313,0.6684748139103903,0.2869477608699318,0.30053096465187773,0.19558773589809603,0.04606906402960401,0.08845170584186303,0.01123614963684975,"(333, 882)",detected
2015-08-05 07:12:00,13,423,1547,202769.8,1.0163996631519687,"(5230.0388700406265, 532.3413412687972)",1.492484281735038,0.696086310573228,0.30121401913124396,0.3436505953739441,0.22879394227221145,0.06229267079911705,0.11178957239874884,0.015342394573779006,"(333, 882)",detected
2015-08-05 07:24:00,12,424,1525,196269.3,1.0107962289999461,"(5206.484908165641, 669.2164556329204)",1.5265062171551,0.5653027485490261,0.1583755150985841,0.22978010322230563,0.11675054216944533,0.018215888782462768,0.04063281610966757,0.005818181241847383,"(333, 882)",detected
2015-08-05 07:36:00,12,437,1519,194209.6,1.0123831782797132,"(5190.574935728257, 647.8556271168356)",1.4869310952069945,0.43743839368909004,0.10266560500731603,0.10399757992018396,0.056760545442708414,0.004184637444615921,0.01594124521347632,0.0012274872579335829,"(333, 882)",detected
2015-08-05 07:48:00,16,468,1587,200762.5,1.0427273611965073,"(5320.898990237346, 666.5340109156784)",1.41576001104671,0.5838946685728774,0.18609051803357646,0.2378602252516669,0.150871276183064,0.02796690569428152,0.06284572268927577,0.005890729092421252,"(333, 882)",detected
2015-08-05 08:00:00,13,534,1741,208220.0,1.06324196452047,"(4485.661932948947, 671.2751590537747)",1.2179301030769354,0.5409823456698791,0.12546999131433417,0.19406454682709384,0.09892836887192602,0.012960740204495218,0.03169695319365987,0.004462220501211388,"(333, 882)",detected
2015-08-05 08:12:00,12,521,1692,202897.8,1.0496798266655791,"(4566.690665624305, 611.7397714050766)",1.2553388278168442,0.6001416985129727,0.15828794184066453,0.21823294448678343,0.09833683532731222,0.01379437462756998,0.03481136114616003,0.004152053319459605,"(333, 882)",detected
2015-08-05 08:24:00,14,474,1673,194453.9,1.0627090141204372,"(5020.806420194389, 631.2531956877162)",1.3833088260381188,0.40448334296013766,0.0744030141438207,0.09269853088679378,0.050667778094009464,0.0032974646420409768,0.012122983572778762,0.001088364270816148,"(333, 882)",detected
2015-08-05 08:36:00,14,471,1621,188813.0,1.0670402331854778,"(4774.423008279878, 591.4359337628629)",1.3825343204167873,0.40726362805353966,0.05851022023301896,0.10534648746006522,0.03426773244734056,0.0017877721975476312,0.005351081642087836,0.0010212712535843757,"(333, 882)",detected
2015-08-05 08:48:00,13,453,1549,175067.0,1.042263046955243,"(5184.994700559608, 634.5618154887742)",1.4701763768923473,0.5306726945744865,0.1005995289982669,0.21875718789911003,0.09328504971452732,0.012014527797122972,0.025008185552683034,0.005764800954146514,"(333, 882)",detected
2015-08-05 09:00:00,12,439,1542,182390.1,1.040523461696504,"(5217.397627898912, 611.2308968719911)",1.5170612727385724,0.4674619475370042,0.07537438894186028,0.15792714188654344,0.07025335798264999,0.006914493963489716,0.017594631570732606,0.002636113088577962,"(333, 882)",detected
2015-08-05 09:12:00,12,451,1614,189780.8,1.0513239656166289,"(4902.498162922149, 597.5891098051239)",1.4491970697975165,0.35005286248938594,0.03577112516590124,0.07658625318747153,0.023962577264107072,0.0008319872825931344,0.003371638771026867,0.0006013157906595408,"(333, 882)",detected
2015-08-05 09:24:00,15,464,1603,189203.0,1.0698528455436744,"(4759.542119979251, 631.457758995944)",1.4085945656868102,0.29819820559531945,0.030765734501698498,0.03983862480179464,0.01790837110460059,0.00042819824275316904,0.0024628091517678147,0.00021320177563413048,"(333, 882)",detected
2015-08-05 09:36:00,8,366,1184,136952.0,0.9649080665519345,"(5911.134498591559, 646.7959303327585)",1.7810381322877653,0.6090263377708696,0.12861765496502237,0.31619472157803485,0.08815214412924438,0.011949551424584273,0.019265419253496122,0.008591020267122057,"(333, 882)",detected
2015-08-05 09:48:00,12,401,1284,148967.7,1.0059235766851893,"(5303.910969555471, 689.310451890913)",1.6687318493952297,0.4116258034319461,0.04466770629322521,0.13178698089318247,0.06850857206739175,0.006176358446665994,0.014081093108666301,0.0020560536795716853,"(333, 882)",detected
2015-08-05 10:00:00,13,423,1416,163704.5,1.020338192655303,"(4923.632875437987, 728.2525849947151)",1.561308627768627,0.4222008432261327,0.04874999130203925,0.1552828260032837,0.10831627219351483,0.013943057101717768,0.023017130019879574,0.0017106577580225822,"(333, 882)",detected
2015-08-05 10:12:00,15,446,1499,174281.1,1.0219722973021823,"(4906.946757047622, 715.9249212916709)",1.4998180065479099,0.396208095286442,0.04641366477637243,0.09417052698877057,0.05210456677746864,0.00353372708829691,0.010376270489386028,0.000913204690396396,"(333, 882)",detected
2015-08-05 10:24:00,18,522,1715,192208.2,1.084274578737775,"(4760.0326555874335, 720.8408635071443)",1.296394292708029,0.37996214020819186,0.054988390897182715,0.07417548983833386,0.04439411956324573,0.002486434663850307,0.009743436615496167,0.0005545485851492001,"(333, 882)",detected
2015-08-05 10:36:00,16,465,1535,189334.7,1.0627157345648426,"(4410.5592810359285, 586.0067274920593)",1.4256318944524038,0.3403140459838055,0.04421639359963105,0.09054479246540574,0.055315220307121236,0.0039039031399745626,0.011597632202975456,0.0002905719764045606,"(333, 882)",detected
2015-08-05 10:48:00,16,447,1377,161087.1,1.0520621322468857,"(4806.634377134369, 670.2302610614692)",1.501704645796142,0.37798179661371195,0.05463850101955743,0.08911128979812091,0.06136059646543693,0.0045003928458614275,0.013972241463490312,0.0005778075945004346,"(333, 882)",detected
2015-08-05 11:00:00,18,503,1621,195412.9,1.0785953238281012,"(3468.285098371098, 712.996993935621)",1.331105860672639,0.21658688889291577,0.013060002369897638,0.018458005181130013,0.0107902607337366,0.00014818892191733267,0.001109491308162178,3.505661898361492e-05,"(333, 882)",detected
2015-08-05 11:12:00,15,465,1540,183959.1,1.0594969893642316,"(5327.768339372161, 641.5826988184233)",1.4745091461972597,0.3216081344477718,0.04218142890757074,0.07758353554003804,0.04256630055867291,0.002382777804788472,0.008387866295637016,0.0005532044575176144,"(333, 882)",detected
2015-08-05 11:24:00,20,573,1836,215967.3,1.1110474832019201,"(4263.066943126219, 666.3447350734162)",1.1701137523673157,0.20035696113314122,0.014680588397175075,0.012632291131279064,0.007299105752714397,6.811379725049215e-05,0.0007974402745376055,1.6519106820814234e-05,"(333, 882)",detected
2015-08-05 11:36:00,18,500,1616,179911.3,1.076774418208617,"(4539.655700275638, 638.4110532313742)",1.3385239533417508,0.24217113186855302,0.023531584788560808,0.01526814915834894,0.010165719978953693,0.00012336531833359577,0.0012883995596670043,2.8650783804154873e-05,"(333, 882)",detected
2015-08-05 11:48:00,17,452,1379,160633.0,1.0519979877550731,"(4455.466636825244, 617.6111941501684)",1.465064599164247,0.24651486661509137,0.018572250207228275,0.04358628764236756,0.021073287246095765,0.0006221496197799077,0.0025742105315918274,0.0001443028416966056,"(333, 882)",detected
2015-08-05 12:00:00,16,437,1466,175352.9,0.9537503052286153,"(4911.817691372986, 864.1979175536015)",1.5913695627282516,0.29568921800974496,0.015158023405327502,0.0255220429102023,0.01615097524183535,0.00031896067848489855,0.0018084791688699762,-7.608968095350621e-05,"(333, 882)",detected
2015-08-05 12:12:00,14,487,1734,200270.7,1.0756089569076026,"(4766.849268453174, 660.1541200596846)",1.3649236566603515,0.32472080539953263,0.03474995015480818,0.04367397247639948,0.022635551720348722,0.0006639374499282191,0.0035980892093242845,0.0002563324131134446,"(333, 882)",detected
2015-08-05 12:24:00,11,407,1464,169406.4,1.0262929137586345,"(5304.45836722674, 640.8028859655506)",1.636688045100649,0.4389035451369413,0.08299395110353383,0.17825900436387393,0.09513842530319937,0.011928787562707068,0.026769595480564196,0.0033478210528782547,"(333, 882)",detected
2015-08-05 12:36:00,10,396,1398,167735.8,1.0073353039775688,"(5877.4292862184375, 639.0603698357747)",1.6892940946482584,0.3821783032455232,0.04364556159065173,0.09794630661205328,0.038710470725953884,0.00214194022332054,0.007262654241658027,0.0010458146453551172,"(333, 882)",detected
2015-08-05 12:48:00,12,461,1512,175204.4,1.0436462844457377,"(5044.34639930939, 560.1741514781204)",1.4475132477900607,0.338541165101815,0.03444229270122286,0.09502605362352497,0.04596848316615071,0.0029960186332068342,0.008236446705742115,0.000504310988912785,"(333, 882)",detected
2015-08-05 13:00:00,10,397,1307,154710.4,1.0117675701012987,"(5905.281374857228, 563.6602072102993)",1.6840109435081794,0.5490027328623529,0.08202752828522056,0.3989710524471415,0.12639852571769505,0.02762912852909124,0.032926408435910215,0.006505398906251547,"(333, 882)",detected
2015-08-05 13:12:00,10,389,1414,173768.4,1.0032691570149355,"(6016.584022223269, 654.2945853616037)",1.7387523780027854,0.6529850235379963,0.15077632911764183,0.7250993305774114,0.41531924497777634,0.22479140273884946,0.15810963808854053,0.03760074216723011,"(333, 882)",detected
2015-08-05 13:24:00,13,403,1479,178292.0,1.016050286910784,"(6291.036859535478, 615.5997588613745)",1.6804047200194285,0.6309488668207984,0.22187269568035242,0.22958370534860836,0.12567019941529287,0.021214386022266496,0.05818113997798036,0.0023678575075858407,"(333, 882)",detected
2015-08-05 13:36:00,13,441,1498,174831.4,0.9540192887027464,"(6421.2464920995135, 701.2933141260058)",1.6551332886314842,0.6085838338100364,0.16129495366753835,0.1304364983169983,0.028867147441556017,0.0008952479720112077,0.003571197607261297,0.0015284718481301976,"(333, 882)",detected
2015-08-05 13:48:00,15,460,1674,194985.9,0.970281206652678,"(6209.495257767567, 699.3590284879964)",1.5929178421983274,0.4832265007818715,0.10027417573287793,0.05995210521678505,0.011749622423997335,0.00016920592863880113,0.0009182207547673818,0.0002619472164493114,"(333, 882)",detected
2015-08-05 14:00:00,11,393,1408,162947.6,0.9261188610761217,"(5925.291549867546, 557.2518239705333)",1.8467471874370318,0.7286044076282499,0.23707752219522452,0.4534062725447122,0.1361310461512794,0.03130363826982667,0.05779986653433787,0.012802573034383348,"(333, 882)",detected
2015-08-05 14:12:00,9,354,1245,145653.1,0.8934808639415731,"(6309.560265652665, 522.5283452850604)",2.057506867515199,0.7956259113945706,0.21784070017301138,0.8022577170378126,0.17358069365449927,0.06015556092168266,0.056687165544964065,0.024023762763465305,"(333, 882)",detected
2015-08-05 14:24:00,9,404,1414,162947.8,0.9269329687255825,"(5532.201550350842, 560.5492911104773)",1.7915139719375086,0.8239817852515536,0.24405399951165072,0.9446933091386833,0.347077262670734,0.1940043954379546,0.16522778632996743,0.043125042737136396,"(333, 882)",detected
2015-08-05 14:36:00,13,436,1497,177312.4,1.0290878785415096,"(4448.997626300089, 679.8137783186967)",1.5507615466879914,0.40548505532870466,0.043967223268544776,0.0747786230604185,0.038609831780870005,0.0020741384661801727,0.008032608038297077,4.4034258918553785e-05,"(333, 882)",detected
2015-08-05 14:48:00,13,447,1536,171987.6,1.0502828970871039,"(5252.154678604776, 775.2386661650401)",1.5329859792576561,0.3940851601585692,0.02748336548440089,0.07402587291750973,0.034481269093878116,0.0017420359227276116,0.00554973312860454,1.1537611756025985e-05,"(333, 882)",detected
2015-08-05 15:24:00,12,420,1502,172333.5,0.9215726752027322,"(6743.1358989008895, 664.3430134755205)",1.7884967006724368,0.8318842603706945,0.352376930900825,0.2611708670650928,0.0524807167909398,0.0049286051406831595,0.015362929306523884,0.0036687142301649084,"(333, 882)",detected
2015-08-05 15:36:00,9,328,1200,138530.5,0.9559138978165009,"(6429.8358485637655, 527.140012926498)",2.053621580727683,0.489416645922767,0.0874957203190225,0.317349311113333,0.14130300262216158,0.029921450017435156,0.04168900886336756,-0.00023355424520532693,"(333, 882)",detected
2015-08-05 15:48:00,12,390,1351,155480.2,0.9805886274480391,"(6020.0444658436445, 568.6172769551158)",1.7553847994551275,0.660997022259237,0.2421084844116034,0.4515700108383919,0.25619572743380886,0.08713004955653761,0.12533180723655316,-0.001353695558491172,"(333, 882)",detected
2015-08-05 16:00:00,8,374,1266,137383.1,0.9765039459494725,"(6196.271196242779, 439.3586871997503)",1.6925189626766128,0.6043139130420114,0.25060874341654243,0.48582729850429507,0.3423181754759253,0.13737155594943048,0.15121031690251927,0.02484468575309378,"(333, 882)",detected
2015-08-05 16:12:00,12,394,1262,140507.4,0.9967481498924474,"(5732.642443382391, 543.1494283319992)",1.746229150634195,0.41086344808151515,0.07652557781467988,0.19139783803909433,0.11363291061159962,0.01675536977981156,0.03140664406308274,-0.0003023442311850203,"(333, 882)",detected
2015-08-05 16:24:00,11,404,1376,161429.5,0.9860809556807709,"(5897.377997420052, 754.0631002877343)",1.7143566133353954,0.6271301916849724,0.13300184834864906,0.3005439194298446,0.16946756378849537,0.03817946421071126,0.05980257306701919,0.0022517596098943146,"(333, 882)",detected
2015-08-05 16:36:00,13,447,1478,162023.4,1.025203713988489,"(5752.204412827175, 631.286533290946)",1.5557684539423846,0.8529429231368948,0.3144325199862802,1.0199924516580863,0.535805676605271,0.396077619648926,0.30042461132623566,0.004588512653109611,"(333, 882)",detected
2015-08-05 16:48:00,15,490,1606,177356.8,1.048542658647765,"(5511.825986895383, 928.9439893159629)",1.4407253282588308,0.5542265781513291,0.08730177249927501,0.14665942208560626,0.05797479838464202,0.0051802306902703765,0.016529812297095284,0.001320204068414541,"(333, 882)",detected
2015-08-05 17:00:00,17,485,1567,171570.1,1.0509130413227588,"(5758.64271607576, 919.3409339199775)",1.4527355282276013,0.44084823193383205,0.06710712764441851,0.07283743953829737,0.03354797170251918,0.0016583375538581058,0.008324612086188938,-6.938809605065233e-06,"(333, 882)",detected
2015-08-05 17:12:00,13,432,1509,168192.5,1.0150902403615887,"(5437.068916590441, 744.2387550603339)",1.6062818988113066,0.46547886116532583,0.08180737260421683,0.1404197990588431,0.10930055507808135,0.013510416242368335,0.03072922360786906,-0.0009081792845252257,"(333, 882)",detected
2015-08-05 17:24:00,11,413,1358,147149.5,1.0058275122502442,"(6013.482412931799, 829.3427357552864)",1.6956233896923119,0.6163404088923478,0.14791635286003327,0.16635865233397146,0.10883193023487314,0.014643821863420928,0.03962246996442754,5.218218196063884e-05,"(333, 882)",detected
2015-08-05 17:36:00,11,363,1217,132294.9,1.0069359727486416,"(6591.638669339766, 644.1481744877633)",1.8881012994421307,0.706944417628773,0.2255150737110142,0.7164783969552271,0.4216894543042663,0.23177419031472268,0.2002169716246766,-0.0025160412629939705,"(333, 882)",detected
2015-08-05 17:48:00,11,326,1170,129968.4,0.9979705998231582,"(6537.770442744733, 632.5784765568226)",2.039756016811995,0.5686938680376283,0.1297878341270018,0.6484132252019558,0.43483267081729016,0.23088758411210186,0.15630476356190234,0.0014533017562462641,"(333, 882)",detected
2015-08-05 18:00:00,10,389,1389,153551.1,1.037755428287829,"(6043.711195733863, 679.8151472550361)",1.7675780937755272,0.3703457039397977,0.0369578663514999,0.20799736252513362,0.12287405777249022,0.019607397345197234,0.0236213274227442,0.0011906604492515922,"(333, 882)",detected
2015-08-05 18:12:00,13,398,1378,151413.5,1.0023167129041044,"(5521.4954020040095, 732.6919706274095)",1.7523329118398139,0.3831402459882789,0.040501448314994,0.24448553230152864,0.16349516853291893,0.032676303552941544,0.03258083747004954,0.0008619554758034637,"(333, 882)",detected
2015-08-05 18:24:00,12,438,1526,166226.9,1.0418547610049018,"(5485.1923009625925, 723.5299438991154)",1.594977332848173,0.3437877256198434,0.0374265526121763,0.13040542283313522,0.08390266212152553,0.008772308075602605,0.016170393767797414,0.0002646589863005604,"(333, 882)",detected
2015-08-05 18:36:00,10,436,1521,162646.6,1.0143984987253034,"(5435.654531775538, 736.5586866152648)",1.5963630397932862,0.39890352671451745,0.047075933058585345,0.19098966121563557,0.11901396043933807,0.01785415137369245,0.025477084829677466,0.0017862001354337857,"(333, 882)",detected
2015-08-05 18:48:00,10,384,1304,142071.8,1.0184038037103997,"(5560.050516747702, 624.2041476343682)",1.7888062160876685,0.4534941573581156,0.0736047460904128,0.34649854040459277,0.21312743649955884,0.05789203177645004,0.05782153622483335,0.001717127218340872,"(333, 882)",detected
2015-08-05 19:00:00,11,321,1085,126386.6,0.8970366858717997,"(5893.178852832284, 674.5375217782995)",2.3063557232326395,0.4612940838049959,0.06400555928474312,0.28191949714328013,0.11612411841566815,0.02100664323943123,0.027724152381439646,0.00042661463068625546,"(333, 882)",detected
2015-08-05 19:12:00,10,441,1505,168289.5,1.0531883553664536,"(5446.926308037104, 647.5920386955313)",1.572533726565287,0.5673928578451046,0.11409292281487668,0.3374959279519064,0.23256228369291443,0.06510424835086145,0.07699909125818281,0.0025537847093939775,"(333, 882)",detected
2015-08-05 20:00:00,8,339,1186,134255.9,0.9562749782612338,"(6658.464292506798, 458.6389523309629)",1.983948204209903,1.0569289482773996,0.5990519939368233,2.424677091891804,1.611930976482287,3.1755447423051932,1.245909769851323,-0.26688331972052426,"(333, 882)",detected
2015-08-05 20:12:00,8,368,1269,137997.1,1.002119287860072,"(6249.699913014255, 227.5897372049124)",1.6766829782167287,0.700230990484202,0.40595163869908735,0.5507457421486236,0.4805484200533452,0.24703915892637968,0.3007598595703105,0.009419965308851419,"(333, 882)",detected
2015-08-05 20:24:00,8,364,1276,141209.1,0.9822571926435599,"(4536.718915973629, 254.48142913580475)",1.7111537264212147,0.6906548686760883,0.34818486964170164,0.6915481651279131,0.5532661065880224,0.3420059250541433,0.32062564934381044,0.01225612013455138,"(333, 882)",detected
2015-08-05 20:36:00,14,431,1453,158215.8,1.0088696578381995,"(5078.852686660801, 398.3555041339987)",1.4642751672956877,0.4442182928229134,0.12957308094216113,0.1043607553099995,0.07724812248698505,0.006885429930944119,0.025592724884033434,0.0008348952952785928,"(333, 882)",detected
2015-08-05 20:48:00,11,394,1299,147592.9,0.9899234231340145,"(4634.549946705344, 408.78460722705495)",1.5973229385572607,0.3401196752766665,0.06936332968815254,0.09219714120187632,0.07112803692871705,0.005746603387123459,0.017180925605546547,0.00039212778065528904,"(333, 882)",detected
2015-08-05 21:00:00,12,375,1272,151737.2,0.982087462518179,"(6079.425897538708, 456.565574832061)",1.7332441550269875,0.43974906237401906,0.11718574327110953,0.17901907631051692,0.13003842486011433,0.019706778084402264,0.03978674957281221,0.0023014485821234425,"(333, 882)",detected
2015-08-05 21:12:00,13,421,1414,163430.1,1.0153372914878525,"(5911.989510899431, 435.7836256235874)",1.5261681963582292,0.40746713581313015,0.09895023909090135,0.11812209705660145,0.082883954749195,0.008102375051673116,0.022443394160233297,0.0012685822218512933,"(333, 882)",detected
2015-08-05 21:24:00,12,415,1443,165013.5,1.0072295698751679,"(5740.814486965092, 429.86888420072927)",1.5468217451305726,0.458155283135104,0.12649389309586972,0.11409626985854388,0.056526873419044235,0.004242368094570016,0.014759550215521111,0.0016156535590736497,"(333, 882)",detected
2015-08-05 21:36:00,11,411,1306,154431.1,1.0104660508881032,"(5972.280783760048, 484.38698669868035)",1.557009791311892,0.48201941250912306,0.13587130735500877,0.13189628472295412,0.071752453276174,0.006612104981469476,0.01964931939697713,0.0022369746419291375,"(333, 882)",detected
2015-08-05 21:48:00,12,411,1270,147405.6,1.0049774575114672,"(5536.821335205166, 444.883441959396)",1.564568432961036,0.42374223576238057,0.11445779167240175,0.10518261125734843,0.05992042716135911,0.004646708635937181,0.016240605297160995,0.0010184646181591872,"(333, 882)",detected
2015-08-05 22:00:00,12,370,1185,140173.1,0.9818009824367355,"(5120.90049637408, 392.8702792796196)",1.6671890713981679,0.3828515493923998,0.09991355813039421,0.05165941371394547,0.027057850295956552,0.0009335948481072193,0.0059565627667214505,0.0003895674396960302,"(333, 882)",detected
2015-08-05 22:12:00,13,395,1295,156820.8,0.985342684746892,"(5630.749599801452, 444.83370675897993)",1.619209818933367,0.4089437694328436,0.09246427249100682,0.13537468203257041,0.08151315250815247,0.00843845754186802,0.021027547888809874,0.001453309055420229,"(333, 882)",detected
2015-08-05 22:24:00,15,413,1337,164320.0,1.0035560605516312,"(4285.237202385627, 449.12205617710003)",1.503393673069406,0.2576924350541225,0.03912030150788968,0.02268305259236729,0.01046917379761191,0.00014971975261301605,0.0015053467758192524,6.009884887655643e-05,"(333, 882)",detected
2015-08-05 22:36:00,11,352,1179,150653.4,0.9647832021268854,"(4816.326459372855, 471.2459878558411)",1.8124049947020462,0.3893932703596645,0.08591155445533123,0.1362012647554537,0.08387750760830859,0.008808911151224093,0.021803775088787836,0.0016665757277771263,"(333, 882)",detected
2015-08-05 22:48:00,14,351,1199,151672.0,0.9982634703527689,"(5216.837049079207, 404.59070834854583)",1.8046887260824758,0.3502055274972534,0.07480208564468506,0.07748676550790362,0.04012067953908581,0.002160720129143429,0.008983480903878526,0.0005791909809433673,"(333, 882)",detected
2015-08-05 23:00:00,12,361,1227,157936.8,1.0000881856613713,"(4730.419045592556, 326.7181196890673)",1.7372893950345902,0.35450894727525734,0.07564212766238562,0.07976320534567749,0.03853801917522134,0.0020654569156317174,0.00844889663744328,0.0005469944124749311,"(333, 882)",detected
2015-08-05 23:12:00,12,410,1265,154935.6,0.9332432473916805,"(6197.082961432547, 368.20122963430543)",1.8545723781538621,0.5384278167985329,0.2168446190342638,0.023480315963326722,0.0037729604370675025,-4.800584123809124e-06,-0.0009587955872321976,-3.5186045164563426e-05,"(333, 882)",detected
2015-08-05 23:24:00,10,434,1338,157573.1,1.042785519607844,"(5648.187244225067, 434.9316721338506)",1.5122343407502947,0.39002669340392504,0.09387324636844432,0.09351254953966745,0.04429021934616602,0.0027077765948905906,0.01085955688830529,0.0008901601425641257,"(333, 882)",detected
2015-08-05 23:36:00,11,433,1397,173425.8,1.0449954219174509,"(5768.836736599863, 443.03998480976605)",1.5458319579481772,0.41813597819586945,0.10798446408509223,0.10718861590050383,0.051279141484823154,0.003634910148947417,0.013262882836053595,0.001113937800974003,"(333, 882)",detected
2015-08-05 23:48:00,13,446,1379,163822.2,1.0491743609645767,"(5298.688518886315, 568.1650509227194)",1.5939884101353539,0.36662262586537164,0.06045552745181583,0.037524973272978115,0.015159675164913193,0.00035625458396946954,0.003497510176306375,6.178293967047877e-05,"(333, 882)",detected
2015-08-06 00:00:00,12,381,1252,159283.5,0.9952710575792495,"(5588.269649203441, 451.5907596928182)",1.8473694569776964,0.3897236628311648,0.09407378259879326,0.06530189463514698,0.03001597953615757,0.001314428055693193,0.009007925975165178,0.0001955734549856364,"(333, 882)",detected
2015-08-06 00:12:00,13,411,1312,164416.7,0.9236402659084492,"(7050.288133029868, 492.02111864658593)",1.9294035233536493,0.45461314930764424,0.13507793084246167,0.0285700974108552,0.008470735550587407,0.00011292850773079767,0.0023096242968510144,6.791291712554053e-05,"(333, 882)",detected
2015-08-06 00:24:00,17,464,1500,171947.9,0.9454698909252771,"(5639.341497297037, 518.9332010719204)",1.694952448628812,0.4095428830351372,0.1070323406113947,0.012110619045734298,0.0024996509975586134,1.0155189507894859e-05,0.0005909514186925725,9.274767398342974e-06,"(333, 882)",detected
2015-08-06 00:36:00,12,397,1244,146028.3,1.0055623025547493,"(5391.312170376699, 385.3867202932223)",1.6626962312232285,0.31868778504586476,0.05467323667213906,0.03840621958677454,0.01733296303053386,0.0004447474898288591,0.004027996171724736,4.685150853433594e-05,"(333, 882)",detected
2015-08-06 00:48:00,12,395,1405,162810.1,0.9948767801939821,"(4218.575193770214, 494.2190489850384)",1.6265194433075236,0.2158766949143471,0.01814337355738186,0.003400250084894442,0.0014312875146089304,3.07422109435246e-06,0.00019085977409189915,-7.204726784951586e-07,"(333, 882)",detected
2015-08-06 01:00:00,11,379,1287,155572.9,0.9917671259560402,"(4261.920942600067, 481.0513040529206)",1.6498320931095383,0.2815950997426097,0.033070035854104604,0.020710949208656626,0.005663989270450788,5.913144769285505e-05,0.0004646690159444289,1.6332736488503734e-05,"(333, 882)",detected
2015-08-06 01:12:00,10,383,1253,147658.7,1.0038184465515727,"(6053.2342242878085, 449.4706271878631)",1.77785595540566,0.47335659098243615,0.13182197702263138,0.12101339346719778,0.060910077683368445,0.0052113679579741225,0.02170373789734897,0.00043369397520285225,"(333, 882)",detected
2015-08-06 01:24:00,9,364,1207,137348.6,0.994744648847896,"(5358.825579431657, 351.3984011332379)",1.7216378852561773,0.454232310483755,0.134023047619224,0.11136467698266787,0.051500834494064035,0.0037959361935048152,0.014774950215929358,0.0008961063251159665,"(333, 882)",detected
2015-08-06 01:36:00,9,336,1104,126170.3,0.9677166527814239,"(3898.524533019415, 402.20677472756614)",1.802520098159898,0.3052924099882768,0.04833675752494273,0.04915458675475451,0.016340446792998765,0.0004035193055893065,0.0017055426873156558,0.0002272374874303874,"(333, 882)",detected
2015-08-06 01:48:00,11,401,1313,149791.6,1.015862762963577,"(5044.390850289198, 421.14075818960504)",1.626618877754851,0.37430843557412735,0.08865244565636966,0.07128781688766471,0.035595963326590305,0.0017381488006789846,0.00828408959790736,0.00044057873953677216,"(333, 882)",detected
2015-08-06 02:00:00,13,464,1660,194791.3,0.9463186021775206,"(6838.281411343168, 528.6418728975294)",1.7165938938019643,0.6513959804214021,0.2869570278949322,0.06124728294414338,0.012463774442849875,0.00012766615747229269,-5.542324598485876e-05,0.00031982485721086476,"(333, 882)",detected
2015-08-06 02:12:00,11,408,1331,154702.9,0.9243249249868254,"(6390.4260089963755, 395.4324664576851)",1.8750051275516006,0.7434167525482871,0.4106650092897896,0.04110568421541443,0.006058587644904051,-5.3180910840171125e-05,-0.003089252053961847,-7.945603380337903e-05,"(333, 882)",detected
2015-08-06 02:24:00,15,443,1437,165753.6,0.9407376780765773,"(7343.624998084768, 526.035992896102)",1.830571597151258,0.6140041149688259,0.25789003448828907,0.0363076414877214,0.008618062582313709,9.848698785375133e-05,0.0006337716604241854,-0.00011636074655451222,"(333, 882)",detected
2015-08-06 02:36:00,12,475,1579,183435.4,0.9551952808424511,"(6893.695756414123, 405.01385939755767)",1.6525483399593905,0.5984451377856128,0.2767688559965712,0.017372531050151532,0.007890014800309344,8.338915644600553e-05,0.0022423461759119964,-3.9738476417097766e-05,"(333, 882)",detected
