,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-11-11 08:36:00,1,20,49,5020.5,0.11699250014423147,"(7.6294310419226345, 4.407411063340523)",1.1242640687119285,0.285875,0.005855765624999995,0.0007057499765625012,5.365601562501321e-06,1.7755275545714673e-10,3.9543255761728796e-07,2.783792512208133e-10,"(117, 290)",detected
2016-11-11 08:48:00,1,19,65,7043.8,0.11699250014423147,"(5.82300313277092, 4.024950083603348)",1.078172703907293,0.2455168391893862,0.0020094426545014627,0.00038980004929145193,8.834198730292038e-05,-1.622404395781396e-08,1.0708671498043814e-06,-2.351010098302708e-09,"(117, 290)",detected
2016-11-11 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 09:12:00,2,38,107,10956.5,0.37262181593322,"(131.13255841270484, 12.250798628546939)",1.9766499571633707,1.1030914883932634,0.8162617126602689,0.052612673095422585,0.002637235485834958,1.6706685877254493e-05,-0.0016752501006265148,-2.618985287104176e-05,"(117, 290)",detected
2016-11-11 09:24:00,2,30,110,12350.9,0.5924812503605786,"(137.15283349625702, 14.389695239375161)",2.5428090415820632,1.8337380631287359,2.0258000021782006,2.530481127967791,1.1259356759480204,1.8961722323398922,1.5898788462041065,0.12844627016277488,"(117, 290)",detected
2016-11-11 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 10:00:00,1,19,52,5388.2,0.49366379390025705,"(0.8432621853595137, 32.58948635265218)",1.834945317404154,0.5556689507702774,0.278401937981445,0.025632264441013807,0.0034400395376303003,-1.2374109566271116e-05,-0.0011042067073891426,-2.9838648571832062e-05,"(117, 290)",detected
2016-11-11 10:12:00,1,14,51,5616.1,0.6643856189774727,"(0.20387114492913483, 20.75217281111482)",1.5443800245399744,0.3474854227405248,0.11609310985431243,0.0009184903697471657,0.0001961683036862687,4.664362335464985e-08,1.4637787717956014e-05,-6.897832743651664e-08,"(117, 290)",detected
2016-11-11 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 10:36:00,1,16,33,1264.1,0.4169925001442315,"(0.693850487741333, 25.701982845592003)",1.85577425971407,0.5155436197916666,0.23857371674643624,0.022811458620708436,0.004748916738511373,2.597454490591683e-05,0.0002335165241381294,-4.205231955145549e-05,"(117, 290)",detected
2016-11-11 10:48:00,1,17,24,1012.4,0.37548875021634703,"(0.4505629250601366, 29.953848839645744)",1.6999702903889216,0.5610964108826921,0.29644391925117053,0.0038802007163437806,0.0008354167980787116,8.344715907221078e-07,8.870900884516429e-05,-1.251410422068158e-06,"(117, 290)",detected
2016-11-11 11:00:00,1,14,47,6441.2,0.7169925001442314,"(2.5897805632388193, 12.750878777420521)",1.825453513293146,0.5087463556851312,0.11355228263733648,0.05823031681684624,0.006771439485260914,-0.0001332081477765694,-0.0022817671275826316,-1.8311974672863775e-05,"(117, 290)",detected
2016-11-11 11:12:00,1,15,42,4856.4,0.6228818690495884,"(2.5976092938339495, 13.640485944261286)",1.7428090415820634,1.0103703703703704,0.47212334705075426,0.5537071277345953,0.06436697885484982,-0.012136801476775321,-0.044226884407615075,-0.0006002523602779627,"(117, 290)",detected
2016-11-11 11:24:00,1,15,34,3432.6,0.5584962500721159,"(13.448342743858934, 2.4183239228077325)",1.7151948040905236,0.4936296296296297,0.11775613717421118,0.06028198383742295,0.007814569626174807,-0.00015904548218019526,-0.002441070001343627,5.892431558424172e-05,"(117, 290)",detected
2016-11-11 11:36:00,2,32,87,5760.7,0.596578428466209,"(8.421280662989588, 78.1896064337846)",2.0347718241315027,1.6843859260472152,1.7569564212200377,2.513863990810777,1.001621096732036,1.4046138856377794,0.685023061913427,0.7437535229201178,"(117, 290)",detected
2016-11-11 11:48:00,2,30,63,3869.7,0.5661778097771991,"(8.081623187410926, 88.71952623787641)",2.16805435201142,1.2516583420527907,1.096563749818931,0.40385076520491187,0.10059246185571194,0.010000671008837862,-0.007118311912886095,0.017636834767068923,"(117, 290)",detected
2016-11-11 12:00:00,1,21,44,2751.0,0.4321928094887367,"(1.8465081720246417, 39.18206325654679)",1.822770218716763,0.9303530936183998,0.7167505686773451,0.1785659021940885,0.02067656498132242,-0.0010355846940041922,-0.014732546875975519,-0.00071135419455575,"(117, 290)",detected
2016-11-11 12:12:00,1,21,36,1539.5,0.3936637939002573,"(2.3177196052653883, 35.85847087092509)",1.7554267157466157,1.731346506856711,2.313813679413111,1.3448670346940115,0.24313697620541735,0.023490097784056967,-0.017577299539897034,-0.1370337141320691,"(117, 290)",detected
2016-11-11 12:24:00,1,30,70,4778.6,0.5228818690495886,"(6.278908175771541, 65.03718377825143)",1.9071067811865476,1.1489814814814816,0.8961672513717425,0.49547575153431794,0.0603797153812933,-0.009787264417496711,-0.05663687300725292,-0.0036437636108284065,"(117, 290)",detected
2016-11-11 12:36:00,1,28,70,5271.6,0.5228818690495886,"(4.601596172436281, 56.71983239899229)",1.8882163458960288,2.1118349125364433,3.2216237847358737,1.8121146583117573,0.299099511992642,-0.1527173791567033,-0.40938178223532234,-0.15863554579452746,"(117, 290)",detected
2016-11-11 12:48:00,1,28,79,6681.2,0.5754887502163473,"(4.947493321742201, 57.7615013872525)",1.9091372900969894,2.159620991253644,3.3082144769611297,1.6976048944994133,0.3065244229011833,-0.08748395856386701,-0.24950248104464165,0.20307114260124798,"(117, 290)",detected
2016-11-11 13:00:00,1,28,85,7870.5,0.433985000288463,"(5.127243402597429, 45.18492590957188)",1.6861858369855867,1.7326895043731778,1.9031238113477387,1.3806031022876095,0.2488190744759874,-0.042212422222232815,-0.15436382058041087,0.13959147042588044,"(117, 290)",detected
2016-11-11 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 13:24:00,1,25,82,8536.4,0.39999999999999997,"(2.6403832066738744, 46.219616793326125)",1.891370849898476,1.8762240000000001,2.800410034176,0.6494666884424711,0.07918565052016317,-0.01795449264708368,-0.12500705773180604,0.00033378658602291594,"(117, 290)",detected
2016-11-11 13:36:00,1,15,43,4115.9,0.5228818690495881,"(1.1211496103027567, 16.54551705636391)",1.60947570824873,1.099259259259259,0.9210978326474623,0.30277804643601175,0.04319418690240251,0.00042777558429407463,-0.0033164021173599364,-0.004921137678352631,"(117, 290)",detected
2016-11-11 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 14:00:00,1,16,55,5783.4,0.5754887502163472,"(1.422364773819714, 23.073468559513614)",1.976713562373095,1.435302734375,1.6093950867652893,0.6755181043990888,0.11301335092866793,0.006562828507795333,0.006254097116183743,-0.030528312302246525,"(117, 290)",detected
2016-11-11 14:12:00,1,15,48,4192.3,0.5754887502163472,"(0.5989386854609826, 26.94391845739616)",2.136108704022841,1.7137777777777776,2.6871182222222223,0.36907891674074234,0.05519721139094707,-0.0022211123981462043,-0.04706062193286126,-0.0075587746279297185,"(117, 290)",detected
2016-11-11 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 18:48:00,1,19,49,3567.2,0.6169925001442316,"(31.740242654069696, 0.721745650023867)",1.9766499571633707,1.618603294940954,2.3920602103295714,0.08515948031839515,0.0382974569562395,0.002173922959314809,0.058499061791190965,0.00023984641443247992,"(117, 290)",detected
2016-11-11 19:00:00,1,15,36,3155.4,0.5228818690495881,"(16.267273581345513, 1.7327264186544855)",1.7128258770283413,1.1199999999999999,0.817888395061728,0.5197150814814758,0.06822378930041018,-0.010363651904077443,-0.04886947170443525,0.007591343324838769,"(117, 290)",detected
2016-11-11 19:12:00,1,15,32,2468.8,0.5228818690495881,"(14.611873009655492, 2.2928888951064152)",1.6599663291074442,0.5259259259259261,0.14688614540466405,0.06946664634456114,0.008636894782299375,-0.00017128585060456362,-0.002639916754635076,0.00012416499737575004,"(117, 290)",detected
2016-11-11 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 20:00:00,1,16,19,576.6,0.6228818690495884,"(2.603573848112899, 14.025592818553768)",1.7071067811865475,0.4871826171875,0.11197687685489655,0.07412963867682264,0.008698909958184228,-0.00017449578974963276,-0.0022927748528624994,-0.00013545280676159608,"(117, 290)",detected
2016-11-11 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 20:24:00,2,29,63,3958.7,0.7,"(57.466952019703314, 5.964082463055316)",1.9004378749037272,1.311381387802332,0.9931656497712416,2.122285485796899,0.8642760945387596,1.1031046440286185,0.6113023520239461,0.3915209621025055,"(117, 290)",detected
2016-11-11 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 20:48:00,1,24,41,2592.5,0.7321928094887369,"(40.36004336485666, 1.420753736592606)",1.8163284621681992,1.6683304398148147,2.4176128424080643,0.5731342758949178,0.11966203814877545,0.016514479018711344,0.05876290807151862,0.026632758454866658,"(117, 290)",detected
2016-11-11 21:00:00,1,15,22,746.7,0.6169925001442316,"(21.568689541164208, 0.21226283978817406)",1.4942809041582064,1.3552592592592594,1.7658272482853221,0.03521550993486805,0.005383944258903689,5.029970080963264e-06,-0.0016924825738751708,-7.39632287885798e-05,"(117, 290)",detected
2016-11-11 21:12:00,1,14,31,2525.6,0.5643856189774726,"(15.725562142962785, 0.38982247242183066)",1.3744743347942345,1.0688775510204083,1.0346274989587674,0.0,0.0,0.0,-0.0,0.0,"(117, 290)",detected
2016-11-11 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 22:00:00,1,17,60,4365.2,0.6169925001442316,"(21.21008235431621, 0.34874117509555086)",1.4382204393121079,1.1935680846733154,1.3339167668459067,0.1168105750704631,0.07740490445692297,0.007341117805530156,0.08523550436131104,-0.0005306384304523772,"(117, 290)",detected
2016-11-11 22:12:00,1,22,67,4697.3,0.661470984411521,"(23.58234413477149, 2.9393008868735357)",1.6161976902774564,1.1507325319308792,0.8022233728474495,0.8082962940185894,0.1996737429426693,0.060461581600133346,0.12922193331966897,0.052717868060660776,"(117, 290)",detected
2016-11-11 22:24:00,1,27,52,2560.6,0.7965784284662091,"(23.24784938689917, 9.193746054696277)",1.600489016133201,1.157039069247574,0.25124528713296834,1.5779018157490008,0.1696605699515501,-0.047728014899244525,-0.03939601220458829,0.07367445588517733,"(117, 290)",detected
2016-11-11 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-11 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 02:48:00,1,14,24,1163.4,0.6754887502163472,"(9.509201653015126, 2.5182708744574027)",1.5912981852180015,0.7977405247813412,0.2150030227626244,0.24561349930874812,0.03539739644587398,-0.0032960215785352025,-0.01627499376236476,0.00017236738737585897,"(117, 290)",detected
2016-11-12 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 03:12:00,1,15,36,2215.4,0.6754887502163472,"(10.929996287404789, 3.050956093547592)",1.6990187582825713,0.8699259259259259,0.24034642524005487,0.43684088354986544,0.06705879813605656,-0.0006985516065700931,-0.0024299334901442746,0.011456169064920932,"(117, 290)",detected
2016-11-12 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 07:12:00,1,14,39,2583.5,0.6614709844115212,"(25.221122630769138, 0.2568993472528378)",1.7071067811865477,1.6898688046647232,2.7416415832263765,0.2670592471758432,0.09300852972696934,0.013045134361836389,0.09431333836925022,-0.006685398683440134,"(117, 290)",detected
2016-11-12 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 07:48:00,1,15,50,3294.9,0.6228818690495884,"(2.810129789913619, 3.3708225910387624)",1.0990187582825715,0.3845925925925926,0.0012171412894375893,0.003855573612965483,0.0006630721772087468,-3.164103530519384e-08,2.1540167695182302e-05,1.0597226303412886e-06,"(117, 290)",detected
2016-11-12 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 11:12:00,1,15,27,1281.6,0.49999999999999994,"(4.3454491858498, 7.7021698617692484)",1.5151948040905237,0.7496296296296296,0.04362359396433471,0.14898344455621548,0.026848291012548858,-0.0016697872871931966,-0.003510974432157259,-0.0003083795165941011,"(117, 290)",detected
2016-11-12 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(117, 290)",no pil E/W
2016-11-12 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-11-12 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-11-12 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-11-12 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-11-12 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-11-12 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-11-12 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-11-12 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-11-12 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-11-12 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
