,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-12-15 02:00:00,27,648,2242,318917.5,0.996614904042722,"(101432.62752362915, 1672.4883363704612)",3.059120190361693,7.04880475979105,47.78090616522489,64.60120844537872,65.69165641564841,4279.354148911954,453.9576002588027,-25.000244472346367,"(1133, 2587)",detected
2014-12-15 02:12:00,21,585,2118,306269.2,0.970804678334313,"(96604.85795667433, 1934.7228710975942)",3.4362761907689037,6.399477806339309,39.45307859708628,13.867017627920047,15.303058566198768,222.9138114081007,96.11839089355163,-2.239541224267242,"(1133, 2587)",detected
2014-12-15 02:24:00,24,682,2210,312405.7,0.880685671377766,"(91265.42512815543, 5315.347631414139)",3.7285607417145177,6.832362300538772,39.87731848812141,27.67068365233074,2.9914195767349256,-25.92274211109161,-14.141944546568794,-8.290217773295323,"(1133, 2587)",detected
2014-12-15 02:36:00,20,566,1979,290756.5,0.9661463595305102,"(62484.034184564356, 2226.2593612000574)",3.529924558926408,10.111041119690457,98.13488093690079,324.9720203329134,313.1409342473393,99891.56389197362,3101.2762446570578,425.3492013552095,"(1133, 2587)",detected
2014-12-15 02:48:00,22,598,2128,312357.7,0.860513268785552,"(78532.38553645925, 5283.735674388816)",4.250276291661714,10.131461816214978,87.21695887215799,73.61136731353302,12.452770977098636,161.99185796034345,-63.00218526727947,340.45166527824557,"(1133, 2587)",detected
2014-12-15 03:00:00,21,569,2036,302120.9,0.9616309084699691,"(83343.92211227676, 2417.8520281722467)",3.5136221596684205,9.13761075010161,80.32818815087995,0.2647923713411144,0.6515480964528519,0.24729186091863015,5.727664173106724,-0.10993706288267527,"(1133, 2587)",detected
2014-12-15 03:12:00,23,628,2205,315816.6,0.9877752576399843,"(74527.99057835042, 2282.9727796682128)",3.1867054281072154,7.7398721292290364,57.59730687219019,0.5319232853988993,0.2112799943767159,0.0708112810764371,1.5862808592883364,0.0015911622012448473,"(1133, 2587)",detected
2014-12-15 03:24:00,19,655,2287,326532.9,0.9895713935891486,"(79971.55703070226, 1881.6882712563129)",3.0088475797383447,7.924394096962419,60.31269209994217,25.163706166854215,28.50207092819407,763.24055571088,221.34104668068937,-10.422443971143991,"(1133, 2587)",detected
2014-12-15 03:36:00,17,615,2147,320339.7,0.9649712954891169,"(68299.17178628228, 1583.5717374591459)",3.0892133862446847,9.37260670578664,84.40301007097145,30.538725805081558,33.56261565054204,1074.4339559570471,307.91808882733005,-12.50881260645997,"(1133, 2587)",detected
2014-12-15 03:48:00,21,678,2402,342783.9,0.9910746470658518,"(78299.38853008667, 1375.5332988218888)",2.8100867485877754,7.818018703133463,59.032051939712545,24.360328106815814,24.74246406109635,607.4007175343563,189.9358647466036,-7.221040885758384,"(1133, 2587)",detected
2014-12-15 04:00:00,22,734,2455,352893.9,1.0036054830560575,"(76304.28778687445, 1402.6174883745298)",2.596821856494902,6.56171113239537,41.744113248435305,10.322997238211649,10.48636625553002,109.09487704239996,67.70347580187922,-1.4063345762191943,"(1133, 2587)",detected
2014-12-15 04:12:00,20,622,2167,314650.9,0.8570602997857814,"(49793.764639882196, 4640.149289005428)",3.8716246041606808,8.662120734923858,60.59109113347725,249.1806497900722,63.16497266250211,5143.323011702999,282.1116320657904,-6028.586741011146,"(1133, 2587)",detected
2014-12-15 04:24:00,20,646,2342,335111.3,0.8761393189764062,"(71688.73048212685, 4532.64878203903)",3.9340262401954225,8.27214744913889,57.28053617634522,46.701729182149506,7.673985344538067,55.45903107145342,-34.35936471552509,134.27511379876643,"(1133, 2587)",detected
2014-12-15 04:36:00,19,589,2192,318782.9,0.947370649275902,"(64377.813711195784, 1365.437868213574)",3.1676423444133337,8.857860370533388,75.91256194038723,2.1657487441052083,2.1262373567886264,4.560801747678485,18.12481551335773,0.13150483470751073,"(1133, 2587)",detected
2014-12-15 04:48:00,16,551,1906,279670.7,0.930626775507916,"(56559.22362032643, 1620.700220623885)",3.5931480979675836,10.946680356489807,115.66360347381072,15.113540486452608,11.19380203637888,145.59501773505997,120.18559022344826,-0.5435387575668855,"(1133, 2587)",detected
2014-12-15 05:00:00,17,557,1937,282310.6,0.9401967566067373,"(65638.16705885452, 1908.1225450099682)",3.372520017124687,9.673733645710284,89.7934044365316,2.8403491844951843,5.359339707171465,19.92880729932482,46.90539895858309,-6.329948648414525,"(1133, 2587)",detected
2014-12-15 05:12:00,19,539,1854,279329.5,0.9440455015682013,"(63269.9129843291, 2177.679680043173)",3.730416808284281,9.395925885591208,83.62251782881162,81.0276127222125,70.97373456438581,5382.238304034684,648.8661075662804,3.3890493882508963,"(1133, 2587)",detected
2014-12-15 05:24:00,16,537,1847,274832.0,0.9361129048540178,"(53842.58401496089, 1909.813710100948)",3.4898510218334353,11.341667503317288,124.3372111753715,20.04599328232379,9.42798071706321,128.39720114907783,101.1739654809478,-17.696518045369913,"(1133, 2587)",detected
2014-12-15 05:36:00,15,544,1971,289310.3,0.9441513110159934,"(41507.15705118948, 2524.1779443418854)",3.6028483339359676,13.554180889347426,172.17170880591942,427.028592551417,309.10258965296237,112217.39143161818,4006.357753304611,-4324.707364935399,"(1133, 2587)",detected
2014-12-15 05:48:00,15,550,1975,285914.7,0.9443571910600006,"(60099.152204619546, 2190.3475569303937)",3.715799289147898,11.289763000924182,120.10826731866663,24.615027037815977,42.20861494887271,1350.2001508011988,441.39809394765837,-167.1754418358314,"(1133, 2587)",detected
2014-12-15 06:00:00,14,526,1934,273651.4,0.9303228851104184,"(61410.798594384825, 1996.1354631925788)",3.8725507356843845,13.288175655919902,166.21822171936594,248.7731713781571,349.40545112546243,103000.80957764671,4460.91420371455,-1648.9731404165723,"(1133, 2587)",detected
2014-12-15 06:12:00,16,558,2074,287267.3,0.8360484406429968,"(56188.07165753703, 6671.240614426834)",4.437154569387927,14.659268730165678,171.12274286834946,457.55539031283774,52.365407438310854,-2162.4095028601673,-581.7186394033279,7811.898958458884,"(1133, 2587)",detected
2014-12-15 06:24:00,15,501,1916,266360.5,0.9090638445612544,"(44192.98251941663, 2255.7421352739957)",3.8516271904465165,11.472907846533786,121.46098859437089,476.46482110914,355.3946882761812,146048.325650139,3874.7533100993983,-7587.137087246105,"(1133, 2587)",detected
2014-12-15 06:36:00,21,588,2118,283576.0,0.8491773441995527,"(71259.45033262894, 9012.488822419791)",4.291405549797341,11.016348145619977,94.44394092682006,311.3809327442059,33.55274935809306,-2464.1480695029513,-200.96098964662835,-2385.3393261925944,"(1133, 2587)",detected
2014-12-15 06:48:00,18,524,1932,261112.2,0.9326439867864674,"(77342.32240234759, 2357.090548479233)",4.031205179226564,9.120249329805253,78.04452205818828,1.7311501991504905,3.370191652932086,7.712170965872389,26.871794763291685,-2.605687546743619,"(1133, 2587)",detected
2014-12-15 07:00:00,18,482,1781,259784.7,0.9078950485531212,"(71744.96796505278, 2524.6174120574688)",4.1943261875803,9.512419813613159,85.84632615298204,21.61004412729058,36.84392735131166,1036.6411793377556,333.2134962673771,-78.70926052852627,"(1133, 2587)",detected
2014-12-15 07:12:00,20,508,1801,253123.4,0.9290676092805764,"(81859.0605077949, 2696.1014142724944)",4.139046821185397,7.821554039773714,57.93431215051888,6.649251641344944,10.936895968274579,92.72841338385389,80.62817062158513,-10.00772490590058,"(1133, 2587)",detected
2014-12-15 07:24:00,19,480,1725,250509.9,0.9101097052013667,"(63800.77295905918, 2097.7599828336424)",4.101237822087165,10.468955571883,105.41842662031465,4.7148295161837055,2.8652787362622636,10.519050072341877,29.41195563011595,0.5084715689099673,"(1133, 2587)",detected
2014-12-15 07:36:00,18,430,1556,215646.7,0.8888642614218283,"(77802.28399778501, 2312.7774214159617)",4.603034494698822,10.155501678386496,100.03588616651629,0.993125972421105,2.668411272583316,4.241275335472726,26.329266708893094,-0.9387125058270565,"(1133, 2587)",detected
2014-12-15 07:48:00,23,518,1828,245753.6,0.9422229525250047,"(79311.37446986898, 2153.9846482986613)",3.7354805616075084,8.3106566041868,67.15230764644227,0.6892146605238821,1.274951299298924,1.1391997910675393,9.781245214964862,-0.36135300126563874,"(1133, 2587)",detected
2014-12-15 08:00:00,23,559,1846,241407.5,0.9501668711171933,"(72754.49668821215, 2345.3511904242187)",3.4156029993974903,6.98108463184888,47.212681530044165,11.327702984055666,8.403698307478113,81.98980723263556,57.713720824968576,0.7199056514468083,"(1133, 2587)",detected
2014-12-15 08:12:00,19,554,1846,228724.6,0.9504499994002588,"(90601.97268282447, 2304.609285565846)",3.5522242774701507,6.878052413655452,45.70257743276956,7.023367617497517,9.624968702654346,79.08311993365209,64.69940953735697,-2.8804983503540456,"(1133, 2587)",detected
2014-12-15 08:24:00,16,563,1860,229592.4,0.9515200343114047,"(89167.29636089165, 2136.44315732231)",3.54738888284097,8.25972311950746,65.37883814291321,30.105747154205226,35.26810897420158,1149.045985459782,285.1610884080238,-19.189779647762407,"(1133, 2587)",detected
2014-12-15 08:36:00,20,615,2041,256505.7,0.9731813681462756,"(80476.00202319054, 1618.5244194354345)",3.000427970992116,6.896886998476818,46.27161658907828,11.46864049854032,13.962820827355491,176.68521512992058,94.97308791060348,-1.4931559505341028,"(1133, 2587)",detected
2014-12-15 08:48:00,19,568,1945,251337.6,0.9527546608078706,"(79721.14407691857, 1977.7321278408635)",3.391110041880182,7.084621904981994,48.6016278243112,6.002307267257487,9.069347645900406,66.8851266710758,63.1359704426354,-1.9977365983863926,"(1133, 2587)",detected
2014-12-15 09:00:00,17,556,1981,247861.4,0.9424987548626292,"(72621.50815456924, 1574.899156338819)",3.4138648799057565,8.483228676309718,69.28802239826896,16.246859484281373,17.75124241065774,301.42452928606394,147.58365221318286,-4.539856556079911,"(1133, 2587)",detected
2014-12-15 09:12:00,17,599,2040,256862.2,0.9566919460963834,"(67216.41311548301, 1341.9589818252298)",3.1795534625066715,9.345186933721541,83.86890933340845,91.56424027929259,96.5987399007486,9084.66276754821,884.4432235487022,-65.62111104451469,"(1133, 2587)",detected
2014-12-15 09:24:00,16,583,2020,260291.9,0.9572045304874519,"(63845.64017978297, 1436.3224910805147)",3.071933619815346,8.476299034575163,69.6032325015548,1.109999330519711,3.1036378091618215,5.746026201110465,25.861583526204864,-0.4095414120226617,"(1133, 2587)",detected
2014-12-15 09:36:00,20,608,2154,270689.4,0.9696491654683888,"(85346.17591443824, 1552.3965921732179)",3.1368091135517533,7.251626805864666,50.84040460776795,44.31238032309429,47.94575458684199,2209.9265239748847,341.8268561019712,-14.953878198628672,"(1133, 2587)",detected
2014-12-15 09:48:00,21,595,2016,245632.6,0.9686465087558969,"(88000.696194602, 2439.0498767557947)",3.568847415608283,8.476486895925973,67.81920249942566,65.27965274719261,84.77806853141907,6306.525678313985,696.7849245789504,-66.33897407124095,"(1133, 2587)",detected
2014-12-15 10:00:00,16,545,1972,228928.2,0.9361507522780664,"(83937.06021964934, 2714.192579864888)",3.8947445599306083,8.538227011601588,68.23289175091233,3.3384217949986557,6.525344088165465,29.48806978771185,50.551920542529416,-7.617999602689593,"(1133, 2587)",detected
2014-12-15 10:12:00,21,679,2330,270885.9,0.8737208927639202,"(103092.88817471174, 12507.71485507788)",5.338611336990888,12.343463366430138,108.30974639140227,1644.6307908166475,1216.7903682921117,1721122.149635478,9441.998760177981,25095.116495876573,"(1133, 2587)",detected
2014-12-15 10:24:00,21,649,2257,272710.3,0.9835883486300367,"(73570.40003660426, 2620.441547789591)",3.270096516813057,9.01791554153407,76.41466068269679,44.50072262041699,30.521145276899812,1123.6312490679127,263.80248356734506,-51.79761093218957,"(1133, 2587)",detected
2014-12-15 10:36:00,22,662,2335,281843.6,0.994257008534765,"(94036.02069645772, 2652.689469865494)",3.232526056976531,8.372998368677319,65.49308651367869,60.96543458282368,78.26104488555123,5405.599920780958,632.2870862859045,-46.978844015935465,"(1133, 2587)",detected
2014-12-15 10:48:00,19,615,2205,279384.5,0.8537744940186298,"(118730.07050974283, 13418.929183061944)",6.009517353951031,11.390913336445093,92.63270100892386,2206.2641595127952,2747.8510924780567,6721774.680603016,24304.703582989103,-770497.4821983161,"(1133, 2587)",detected
2014-12-15 11:00:00,17,591,2185,272789.3,0.9705400781394674,"(109091.6485561249, 1695.2915912839744)",3.2645748007166486,5.418644476189005,27.93200370060454,141.16522785255606,144.32516348031203,20600.369508046195,762.5862461355331,-61.63027590218917,"(1133, 2587)",detected
2014-12-15 11:12:00,22,700,2442,300073.7,1.006697506786154,"(101970.03168245759, 2228.9768991896944)",3.0594130056685076,5.747227868116226,31.27972967862328,35.181834400248896,40.162494463653516,1509.6979099399537,224.56325293029582,-1.464248810905815,"(1133, 2587)",detected
2014-12-15 11:24:00,20,653,2391,305598.8,0.9922022895124301,"(87149.35834551963, 1785.3469833542185)",2.9537181022755172,6.576769887300746,41.46853828631639,10.7599760877029,12.3657140431554,142.63249285501072,79.58917374738908,-1.2235679490945657,"(1133, 2587)",detected
2014-12-15 11:36:00,21,731,2419,290080.4,1.006162302153125,"(90613.99076697428, 1696.050936078418)",2.6522839279702537,6.096842817658735,35.76904289854021,49.33636281313136,50.676767880434824,2533.9040472139404,302.9573766007803,-14.139801515803583,"(1133, 2587)",detected
2014-12-15 11:48:00,25,703,2519,301449.0,0.8986703684788621,"(95967.44038107834, 11202.939500827855)",5.215097528268982,9.92365552470166,67.653615923667,908.310901747916,762.293603467201,634017.7700192444,4477.960891066691,-19209.635488284228,"(1133, 2587)",detected
2014-12-15 12:00:00,20,584,2060,253764.1,0.9724134735643029,"(73612.02068767972, 1615.8931907008846)",3.180316494384407,7.740388489344294,57.790614642805544,2.750356206372439,1.5870904996550175,3.315713777226882,12.064528973169558,0.031802858623559915,"(1133, 2587)",detected
2014-12-15 12:12:00,20,613,2057,250953.5,0.9770387044075107,"(72589.80228947822, 1784.2987671488754)",3.159411168487548,7.741639237665011,57.31259340969834,20.947472512754366,20.43978774592523,422.89657892145453,154.68137446810096,6.169817559007242,"(1133, 2587)",detected
2014-12-15 12:24:00,20,594,1981,233990.9,0.9659117265633449,"(75339.26932407827, 1440.624947473696)",3.1400746256853633,7.105334903522941,49.11003143401497,5.593626393941532,4.573852165233961,23.134907823136206,32.04837816367976,0.0726185145353071,"(1133, 2587)",detected
2014-12-15 12:36:00,19,600,1902,225066.6,0.9631911023304676,"(83405.65349617826, 1647.2881704884148)",3.124936144949977,6.498732926354427,41.18443323449506,0.7932941962063825,0.5157809967985542,0.3299112061582503,3.3060617737255478,0.0030101481035879063,"(1133, 2587)",detected
2014-12-15 12:48:00,22,619,2163,252102.3,0.977302341451653,"(83127.04548284016, 2139.3065883049458)",3.139980579113088,5.933407340643252,33.6967967856669,7.762567087241749,7.471252509348509,56.89012979850436,43.30228096296341,0.9126801574603931,"(1133, 2587)",detected
2014-12-15 13:00:00,23,560,1977,250934.0,0.9559945110591398,"(70781.98546465715, 2014.1337501396556)",3.4320001007315066,6.900951146219153,45.37807046369895,77.18335741044312,74.33306804080979,5630.240328165886,500.5882086757009,34.14720759612328,"(1133, 2587)",detected
2014-12-15 13:12:00,22,552,1949,249746.2,0.9521762226515423,"(70975.9239424103, 1675.5614662011521)",3.490979278030855,7.053816570556216,47.49089452173288,28.063396063164838,27.98726612446705,784.3080286318856,192.79373852760966,8.274537103967987,"(1133, 2587)",detected
2014-12-15 13:24:00,21,560,1940,251516.3,0.9588357824504703,"(66218.82816668968, 1976.7806756307582)",3.5255969106643157,7.612405943916254,55.07609777636601,75.57737881500442,72.49217867509238,5365.554096764042,537.9869109624474,48.93774718838904,"(1133, 2587)",detected
2014-12-15 13:36:00,22,605,2077,262482.1,0.9653044011937156,"(71209.9058589667, 1334.9190384116846)",3.062511655117777,7.769581217244415,58.91395641641924,4.779750232668413,6.6930616554575195,37.84797534673937,51.18594556362541,-0.800792724843399,"(1133, 2587)",detected
2014-12-15 13:48:00,25,653,2261,290134.6,0.9826269936380778,"(82289.24490828883, 1770.4296940655313)",3.0274426591265597,7.223889164622911,49.92884704765177,8.279337759413876,8.593747815451188,72.47665689220761,60.684503179743814,-1.3340265233540833,"(1133, 2587)",detected
2014-12-15 14:00:00,24,689,2317,282969.1,0.9844354892335268,"(96795.71138723743, 1878.8272050938867)",2.899343945531207,5.5096192246942035,29.035759312080177,3.0291022456437218,3.1470040923179816,9.71471267795228,16.94498583115601,-0.17809596942399875,"(1133, 2587)",detected
2014-12-15 14:12:00,26,708,2455,301781.8,1.000254714975501,"(99707.0569460892, 1918.790054046598)",2.8243615515127143,5.268257817108098,26.46291157767098,22.06111423232753,22.52510876484233,502.1093709369132,115.86596469841214,-4.2749526100571416,"(1133, 2587)",detected
2014-12-15 14:24:00,24,620,2089,265606.9,0.9778275372831888,"(84614.45990455958, 2010.7197243945393)",3.226574847735077,6.809756663875293,44.1070787358166,2.685121926300832,2.6964476657239085,7.250871278427297,17.90776575336359,0.26036321049616484,"(1133, 2587)",detected
2014-12-15 14:36:00,22,673,2380,309138.0,0.9859332775787469,"(90845.20324448809, 1763.1788621064006)",2.9490006177154897,6.921498541502825,45.82200414940459,14.912971759079749,15.285802212818663,230.759726045685,103.46069109642258,-3.6538962696856174,"(1133, 2587)",detected
2014-12-15 14:48:00,19,660,2351,304547.1,0.9815572205866886,"(64256.86010279721, 1905.4595642833028)",2.9829522477793784,8.042955312173033,61.75263676188479,63.41568539344725,59.26763671176594,3633.4303526642507,465.66832886583563,21.94450513792981,"(1133, 2587)",detected
2014-12-15 15:00:00,18,670,2354,311655.8,0.9826923832658263,"(67406.72039723597, 1907.1544014165247)",2.9599003878287165,6.8986062018448235,45.353083285429655,25.23650454285359,22.642189521444497,541.2300110868998,152.4224638288917,3.73888111640278,"(1133, 2587)",detected
2014-12-15 15:12:00,22,698,2545,325052.7,0.9866930892950618,"(79600.80925663214, 1954.8209904768391)",2.841165128718109,5.138613436292294,25.16389086211091,10.305961813945066,9.358263396641643,91.90010798660688,46.93159674509556,0.9067741704095944,"(1133, 2587)",detected
2014-12-15 15:24:00,21,719,2558,344105.7,1.0025827835584376,"(79143.82382413521, 1707.9817515444047)",2.668849530552073,5.293451551502089,27.06131984582349,0.10268064465975192,0.3564288624148291,0.06512961343918566,1.8207019970971299,-0.020190180516982806,"(1133, 2587)",detected
2014-12-15 15:36:00,22,703,2571,349862.4,0.8812749225367479,"(86092.16721275616, 11223.210006568414)",5.1145725673041005,12.102165738954572,96.89947494905634,1634.7824857389433,1113.5484387329404,1500332.3395996764,7101.4592875577155,79326.26252225845,"(1133, 2587)",detected
2014-12-15 15:48:00,22,755,2744,373533.0,0.9007416006340561,"(70354.78016267762, 11080.35238953847)",4.755610119618195,11.079945865639125,78.79697509805389,1477.8460023146617,677.2927904632322,646098.7425230594,2526.8240766420586,204231.71075696248,"(1133, 2587)",detected
2014-12-15 16:00:00,19,661,2583,364616.8,0.9843240843875914,"(61493.688781114935, 1869.4372675716131)",3.0156082088189313,8.463942132434367,68.17705496408215,9.879895831177164,8.990611682025964,84.7087337879544,74.17963522396258,2.087671725092541,"(1133, 2587)",detected
2014-12-15 16:12:00,19,693,2612,369359.7,0.9909145485350358,"(65966.30516789026, 1655.7416545872074)",2.7815138585396184,7.565075690078662,54.70941422315343,3.2295589158659603,4.30176754966362,16.0329803206484,31.71690766340855,-0.18126832939308946,"(1133, 2587)",detected
2014-12-15 16:24:00,19,682,2497,369169.4,0.9802514334721408,"(57808.36614209868, 1796.4900078618957)",2.918083958717361,7.822957268368743,58.222515317278734,89.44994690327195,87.73324014061643,7771.910936688599,669.4207547480855,48.57347916675553,"(1133, 2587)",detected
2014-12-15 16:36:00,21,738,2739,398502.5,1.00303408802807,"(66983.90259728875, 1832.001218811838)",2.703528899264371,6.41257096149922,39.131342811146354,5.3275406921366155,4.212792037147536,19.95584105879339,26.322483852952267,0.2978946233900892,"(1133, 2587)",detected
2014-12-15 16:48:00,17,672,2474,372773.1,0.979753187920733,"(56505.58176938813, 1516.1516220496524)",2.6814724608053075,7.947766804576904,60.656671967328656,33.007330540205714,25.945955752134488,759.2903679972225,201.9955991009317,-2.198296297853716,"(1133, 2587)",detected
2014-12-15 17:00:00,17,668,2455,371673.1,0.9799562403510103,"(61540.61848472154, 1784.129232737083)",2.9096526623817387,7.463816897791113,53.07588184461421,86.69301320423752,83.51878417506275,7106.423810617829,608.4196130543644,63.22957505442264,"(1133, 2587)",detected
2014-12-15 17:12:00,17,709,2550,392149.5,0.9934945829723285,"(59184.80899987735, 1836.8038072115032)",2.625678911016444,7.428792970365064,52.76946576035326,30.8410482571166,23.937369521613526,650.3895649175206,173.58824054516998,-3.3137344114689995,"(1133, 2587)",detected
2014-12-15 17:24:00,18,674,2540,406696.8,0.9843581755494037,"(78039.80510340117, 1750.2290895697824)",2.8918454341153073,7.74916720227664,57.85860845990239,18.125785339559805,24.136563936328965,504.78495100693567,183.40793634203976,-8.047525815903697,"(1133, 2587)",detected
2014-12-15 17:36:00,17,642,2519,418756.4,0.9784574845581222,"(72674.83244261726, 1935.2946854585298)",2.91801200502109,7.761443225800704,57.907513214237056,1.648214506392664,0.2956563955180268,0.19810788575456417,2.1083814483413197,-0.05787855745732421,"(1133, 2587)",detected
2014-12-15 17:48:00,18,662,2480,411829.3,0.9897861970432662,"(66763.43816419068, 1822.853623405721)",2.8305247100263378,7.489392312608388,53.80726630674355,36.33825259428003,28.767472894464632,930.0927835970095,210.78489812594424,-5.7550978455011546,"(1133, 2587)",detected
2014-12-15 18:00:00,20,701,2764,452506.2,0.9941265490127651,"(73116.19807224466, 1769.9865660271917)",2.853771254691085,8.708726564045016,72.23699861919005,6.504748775462362,3.773373235004357,18.692733719106037,32.06987886349104,0.24431576786188192,"(1133, 2587)",detected
2014-12-15 18:12:00,18,733,2848,458429.3,1.0017006785404503,"(74736.3081701052, 1459.3525736009742)",2.5757041258137914,7.157416012566083,49.47858785433678,0.28770707653840144,0.005805260383838627,0.00019612854529336797,0.03611969553295029,-0.00013349746344733742,"(1133, 2587)",detected
2014-12-15 18:24:00,21,773,2925,468563.7,1.0149994425754136,"(72326.10125493728, 1523.1299283269382)",2.599917581145627,6.078504435992626,35.379321954978536,2.1311288991638038,1.4156589683124037,2.458858676403243,8.409061778070745,-0.016055172757549308,"(1133, 2587)",detected
2014-12-15 18:36:00,22,836,3109,470274.1,1.0303358522744823,"(70195.75875019151, 1501.5131562348652)",2.401803663996201,5.653275297539551,30.702477311920713,15.547283436878814,14.114465857419882,209.07987746358006,78.2079951697961,1.5342398180232664,"(1133, 2587)",detected
2014-12-15 18:48:00,21,720,2848,462326.1,1.002719437640806,"(70869.46000779737, 1757.1192902245803)",2.7909394522163162,5.591006315127362,29.896208951721736,17.09852830050606,15.508618498557894,252.53731615624312,84.77801874389844,1.989330713018802,"(1133, 2587)",detected
2014-12-15 19:00:00,22,796,3066,486103.3,1.0200871175154502,"(75325.78449206986, 1741.3042646065878)",2.53794513524762,5.075480810525546,24.691834756639985,4.965115782228494,4.440308882360889,20.848145823097266,22.052658458938588,0.18461674000510442,"(1133, 2587)",detected
2014-12-15 19:12:00,22,763,3054,507368.8,1.0111264695040727,"(72275.30862456796, 1717.7478832767883)",2.6435939607252616,5.258524427666946,26.42193811856385,12.55688846740527,12.087299506327449,148.90899536913062,62.130755720601805,1.196104107417142,"(1133, 2587)",detected
2014-12-15 19:24:00,22,764,3017,505209.2,1.0124060500353806,"(71790.24404645673, 1632.8824074006916)",2.623102092571407,4.763650215758849,21.778309621068388,14.307455386072633,13.672661517452779,191.2238303661153,63.804894301626874,1.7784015034300182,"(1133, 2587)",detected
2014-12-15 19:36:00,20,684,2798,501096.5,0.9967785154114462,"(81273.88142576478, 1577.8811948545626)",2.94884264351493,4.918750728097973,23.18885104440575,5.784423689510369,5.346372396300208,29.730274829590666,25.739341479075435,0.28485039405406987,"(1133, 2587)",detected
2014-12-15 19:48:00,19,732,2790,477571.9,1.0021257326263917,"(77977.1260907025, 1569.7191004049)",2.7451696889165684,4.873987699773151,22.755721664017166,7.577417564813819,7.079686719448796,51.85248427027118,33.75722018853069,0.3871070255656477,"(1133, 2587)",detected
2014-12-15 20:00:00,14,661,2531,460126.7,0.974124182544656,"(82209.88902831668, 1544.1699640273637)",3.035757617491954,5.806444621511103,32.22505101383227,7.6375761416903964,6.624151391745728,47.11615557223523,37.53614057020384,0.1837747808050807,"(1133, 2587)",detected
2014-12-15 20:12:00,18,691,2699,476073.9,0.9854945933383936,"(81420.81811860244, 1386.4948829286259)",2.80877160912677,5.870182883174994,33.06203749060328,0.7128660315860785,0.8567522486559586,0.6694444585839456,4.875639642954165,-0.012215446352893261,"(1133, 2587)",detected
2014-12-15 20:24:00,17,663,2679,486215.0,0.971899875511075,"(86018.13595758523, 1129.5401051708086)",2.8977700929107217,5.192360449924639,25.9587302706925,0.38606460679798843,0.3211130417582957,0.1128505708458199,1.5965898284356765,0.006912240536623621,"(1133, 2587)",detected
2014-12-15 20:36:00,13,651,2732,499008.0,0.971714151609492,"(87431.42905590282, 1453.074652002193)",3.118819529822918,6.032889952386496,34.764208617135886,0.11241271037849215,0.2878792182382862,0.051295541760519245,1.6881346416402103,-0.007119744094910192,"(1133, 2587)",detected
2014-12-15 20:48:00,20,690,2765,505161.6,0.9837971035705395,"(78703.56863482596, 1120.2579779924654)",2.836030698415359,5.705660286247296,31.50768986046765,4.956652583497341,5.345314160884212,27.512260475849562,29.993738715324508,0.3114056935358729,"(1133, 2587)",detected
2014-12-15 21:00:00,18,647,2723,515024.7,0.983111114882383,"(85142.78329453392, 1163.2397171274206)",3.1126216886251643,5.1185002074330175,25.251224003196945,2.8329673465479384,2.2667688471031298,5.743619168941425,11.373703224679712,-0.08360185897626571,"(1133, 2587)",detected
2014-12-15 21:12:00,18,702,2966,538669.6,0.9917296967835639,"(96140.19777624603, 1184.9195734091154)",2.8040381410760755,5.047767901328068,24.658595001305045,10.541051123560374,10.164651464836568,105.21373842583158,50.458017908277384,-0.6483400898097926,"(1133, 2587)",detected
2014-12-15 21:24:00,18,698,2768,503066.8,0.9970047885897475,"(80322.02634167683, 1408.1700567231928)",2.9152811354448156,5.523623666179969,29.051493691578674,15.191888779175924,14.261963085189148,209.9299580921565,76.86418286470104,-0.2950919033518602,"(1133, 2587)",detected
2014-12-15 21:36:00,18,697,2728,480252.9,0.9933286849769168,"(85151.56664246359, 1660.1523461410598)",2.9119420256145796,5.3536580806387,27.21272880324066,5.419706793130123,4.2452975861663464,20.36144116527637,22.06586977722821,-0.28180457722329244,"(1133, 2587)",detected
2014-12-15 21:48:00,22,827,3170,522459.9,1.022056677738976,"(65508.05439791069, 1951.2082568612368)",2.4622435253554666,4.254757229812623,17.163195865064125,26.280228496294633,25.180049998254628,647.7364045056798,104.29053827452546,1.4869992816027207,"(1133, 2587)",detected
2014-12-15 22:00:00,23,834,3174,527902.0,1.0300077058201578,"(72025.29286132341, 1885.980673990065)",2.4854450622381266,4.221829354214189,16.91725949804315,13.844048803743533,13.335970733859,181.20250530809034,54.84655716512168,0.8076138303355123,"(1133, 2587)",detected
2014-12-15 22:12:00,21,748,2983,519026.6,1.0032637371568336,"(77489.94856730904, 1469.1161514591113)",2.6400937354207654,5.085731067715043,24.90603718233766,0.33624006787668503,0.3334416485751125,0.11144049658322386,1.6574986001563783,0.006818760047001701,"(1133, 2587)",detected
2014-12-15 22:24:00,21,816,3223,553166.8,1.0248828189806503,"(62792.16765805045, 1721.6423007490466)",2.386997688841584,5.075461873907059,24.52748643011052,15.875549221359792,15.290021112359828,238.2115711079827,75.70865505798314,1.8889282744200955,"(1133, 2587)",detected
