,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-01-13 17:48:00,1,25,63,4530.4,0.572479274579658,"(15.578049702950027, 8.761950297049971)",1.4359797974644664,0.1869312,0.0027402757734399995,0.001090250969016429,0.0003588649853523045,-7.249313254435438e-08,1.4810816772987256e-05,2.1244267311053721e-07,"(232, 438)",detected
2012-01-13 18:00:00,1,29,75,5094.9,0.6804402654821046,"(11.71612132788368, 23.50309049477641)",1.518676915873883,0.5862889007339376,0.03850067774999028,0.10753200914124372,0.014491705262785681,-6.829251457713629e-05,0.0020908046950718347,-0.000567977665303859,"(232, 438)",detected
2012-01-13 18:12:00,2,34,109,8877.9,0.7622771430219791,"(10.822517712328988, 61.702437724391146)",1.7558377885245586,1.1618450129973066,0.4672062487941971,1.4533738679048445,0.8140938746846871,0.8353791130893656,0.5535085466242254,-0.29375965964808093,"(232, 438)",detected
2012-01-13 18:24:00,1,16,51,4452.7,0.4174182992696235,"(12.279946177991253, 3.8158871553420792)",1.6187184335382292,0.23577880859375,0.015372339636087418,0.003452293626651226,0.0006801479548812495,-8.24769840438791e-07,-6.467801407522566e-05,6.371616853181535e-07,"(232, 438)",detected
2012-01-13 18:36:00,1,17,54,4729.1,0.5051342858791218,"(16.50459399542066, 3.245406004579341)",1.6554197425724089,0.18223760092272207,0.014968408790462705,0.0011925890706057404,0.0003340426113135256,8.176477829144541e-09,-8.785194427269226e-06,2.1067906927747067e-07,"(232, 438)",detected
2012-01-13 18:48:00,1,16,53,3722.1,0.4174182992696235,"(13.362070618451574, 2.9712627148817607)",1.6187184335382292,0.15950520833333334,0.010296715630425345,0.0008941590785980227,0.00020471436006051525,-2.7246161420303035e-08,-8.297964131436598e-06,8.323931318706723e-08,"(232, 438)",detected
2012-01-13 19:00:00,1,27,82,6097.9,0.6172717859821439,"(1.358965841494438, 54.962971480442896)",1.86982523608291,1.004369252654575,0.9137473624942949,0.07231777995926975,0.025549089536239123,0.0010089663504834563,0.019976638547731445,-0.00043365161738942936,"(232, 438)",detected
2012-01-13 19:12:00,1,15,59,5094.2,0.4835660715315941,"(0.2039284925533238, 20.148452459827627)",1.7885618083164128,0.4221234567901234,0.17111807102575827,1.3104130934576917e-05,1.4621838510771623e-06,-4.0567340193437286e-12,-5.830763303061967e-07,4.950557907633795e-12,"(232, 438)",detected
2012-01-13 19:24:00,1,20,80,6154.3,0.3881417857348905,"(1.0751030160822808, 32.3512127733914)",1.8535533905932737,0.31755,0.08828210250000003,0.002835528394499927,0.0004945602144999776,1.067711300977639e-07,-7.0779492110280295e-06,-5.758453605651694e-07,"(232, 438)",detected
2012-01-13 19:36:00,1,23,81,6266.7,0.4341315135759423,"(2.3458212427143224, 36.808328954914145)",1.796248195608033,0.3256677899235637,0.08216517063642582,0.005496100212879888,0.001611415670137869,3.875888586153974e-06,0.0003024587506822943,-2.8239717177040743e-06,"(232, 438)",detected
2012-01-13 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 21:24:00,1,14,44,2955.5,0.142857142857143,"(2.3733600124890106, 4.18707954795055)",1.2612038749637413,0.14504373177842567,0.0016079491632832502,0.00027310652386869366,0.00015735937851897152,6.815294903133198e-09,4.757918471963085e-06,3.190171158799368e-08,"(232, 438)",detected
2012-01-13 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-13 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 05:00:00,1,14,35,3136.0,0.49612937076000824,"(1.2840060589831452, 17.474235699258617)",2.0126906806902634,1.2441690962099123,1.1531361295038631,0.5813626539629855,0.07196176571030802,-0.011441207527849134,-0.06738175686828309,0.009259898057722721,"(232, 438)",detected
2012-01-14 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 08:36:00,1,14,29,2039.8,0.46755794218857966,"(13.805189098491805, 1.6508548575521491)",1.8254535132931462,0.5125728862973762,0.1624713993000365,0.0564993255280727,0.007097999706072944,-0.00014135229988963295,-0.002850500617107006,1.4972338904364172e-05,"(232, 438)",detected
2012-01-14 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 09:36:00,1,17,35,2141.3,0.5337057144505503,"(17.653847212071028, 2.2358586702819148)",1.758793819800686,0.5505800936291471,0.1821544249132959,0.07493437967687121,0.010948654287884798,-7.781631609073573e-05,-0.0014020804413020548,0.0003037961908003379,"(232, 438)",detected
2012-01-14 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 15:12:00,1,14,32,1440.6,0.5051342858791216,"(10.719339617171256, 1.2641768663452235)",1.5815811159807822,0.7948250728862973,0.39328970603235036,0.053978585483080266,0.011399058453438068,0.000281141933947112,0.0071466579018563325,-3.0183589177246452e-05,"(232, 438)",detected
2012-01-14 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-14 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
2012-01-15 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(232, 438)",no pil E/W
