,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-03-20 15:24:00,2,49,204,28822.8,0.6809058028346944,"(89.06177674942661, 12.089583794791094)",1.5399151861778715,1.4485021719344064,1.2308546706850518,0.21536288120220617,0.0796102318958271,0.010394114505582364,0.05164384454341872,-0.0007901518560118623,"(225, 691)",detected
2012-03-20 15:36:00,2,52,221,34642.5,0.7051808030407393,"(76.2611490477027, 15.025050047319937)",1.439808801636323,1.1647762962962962,0.6195301933651578,0.1013866704847031,0.06898002799101548,0.005726448494636988,0.03720806625232284,-0.0006966406252278401,"(225, 691)",detected
2012-03-20 15:48:00,1,52,201,29127.6,0.693400494441886,"(83.06247752270124, 12.58269593129574)",1.4238775107758195,0.9019792614929449,0.44176986297765597,0.0730830240588628,0.03393717373520051,0.0016895665852690285,0.021999177851678504,4.388506976958336e-05,"(225, 691)",detected
2012-03-20 16:00:00,2,49,210,30070.4,0.6809058028346944,"(72.10651634303126, 12.1273271943837)",1.4005595305708065,0.7189878225134995,0.2694252380428296,0.020772666664308374,0.0017290918370977976,1.944540142884986e-06,0.00013414046921062574,-1.017862755946541e-05,"(225, 691)",detected
2012-03-20 16:12:00,1,47,179,26685.2,0.693400494441886,"(65.03088796543793, 11.045892793118961)",1.3875149667148177,0.7921077217957487,0.31594419046789235,0.08605774411939104,0.03407983604827512,0.001833065939553992,0.016644298137601918,-0.00021486218326200867,"(225, 691)",detected
2012-03-20 16:24:00,1,49,185,29856.3,0.6809058028346944,"(66.7813967748003, 10.551086218396973)",1.3886047053131145,0.7730027454547,0.3159214597963171,0.10837136633023084,0.04216099812235659,0.002847476547544334,0.018792915312226675,-0.00011654234191148835,"(225, 691)",detected
2012-03-20 16:36:00,1,44,189,32654.2,0.6223076420385201,"(65.91915290020674, 10.126830186474026)",1.4499770425732574,1.6890378474830947,1.5355893427606433,1.5074046866743516,0.45648620670624895,0.35911046412360664,0.3834149187827147,-0.1201152992875631,"(225, 691)",detected
2012-03-20 16:48:00,1,40,150,24837.0,0.6223076420385201,"(70.2393704256502, 8.898450087170339)",1.5949747468305833,1.9289843749999998,2.2355779846191397,1.4747624857761208,0.405309579599359,0.2984869578047609,0.4027170430753409,-0.09538880463047766,"(225, 691)",detected
2012-03-20 17:00:00,1,38,152,25503.0,0.6070340414790182,"(56.88676572055102, 9.133148930942582)",1.5210260492953507,1.691646012538271,1.4972061475477532,1.2057653347518948,0.3475600774797027,0.21780402822431025,0.25830623693618,-0.05643525633501176,"(225, 691)",detected
2012-03-20 17:12:00,1,43,173,30491.4,0.6223076420385201,"(45.08154856248593, 10.382460296871798)",1.3537954287348006,1.2598639113537176,0.6212421095828757,1.3585401408894804,0.44855537203650736,0.3425245355054677,0.335135591306292,-0.07270120984083553,"(225, 691)",detected
2012-03-20 17:24:00,1,53,222,37373.0,0.6738560714491759,"(31.09887264222854, 43.37427684978887)",1.4100758248258063,1.3786414288305116,0.05163864193236239,2.6637137704718534,0.298826729006243,-0.1484320440757922,-0.06682567673147334,0.22146709959183736,"(225, 691)",detected
2012-03-20 17:36:00,2,35,135,21412.2,0.5692312107132558,"(65.54089262920671, 11.04902333717984)",1.9491228597144656,0.8417576439810333,0.3119258750614791,0.6245848736219478,0.18079766801037003,0.05372645573193672,0.0789964587313722,0.02836702310561122,"(225, 691)",detected
2012-03-20 17:48:00,1,17,75,17781.3,0.5034782031716908,"(34.518196471855276, 0.34209764579178525)",1.8907138602194677,0.9649908406269081,0.8950128324853261,0.015580577743937736,0.005374686182749222,4.344161997182438e-05,0.002687520487550938,-2.306219376081841e-05,"(225, 691)",detected
2012-03-20 18:00:00,1,24,102,19527.1,0.5585927652966641,"(3.166465090434613, 54.9404189675364)",2.0808802290397614,1.1601200810185186,1.068497176360037,0.37487316054618963,0.05940565246823408,-0.0006468565141677287,-0.019848270014195788,0.008841472928024053,"(225, 691)",detected
2012-03-20 18:12:00,1,23,94,17759.0,0.5585927652966641,"(2.638836650696028, 50.47578785523284)",2.048378190096004,1.104462891427632,0.9894663111051399,0.30915966728435484,0.04989642331996749,-0.000530941691151113,-0.017473424177059875,0.0061744144259825665,"(225, 691)",detected
2012-03-20 18:24:00,1,25,96,19160.9,0.5828677655027089,"(3.087568583010693, 61.25909808365597)",2.1107821048680186,2.4709119999999998,4.989803167744,3.2781125524264882,0.4054948936815922,-0.3952979524410048,-0.8160038932741881,0.24960815899874067,"(225, 691)",detected
2012-03-20 18:36:00,1,27,104,18216.0,0.6045824931377163,"(2.0812882404698456, 68.29762913844753)",1.994097053095035,2.5100848447899207,5.577274184897329,0.8393078338300561,0.1691607611752033,0.02380732900056282,-0.055261651932575165,0.059126658441477686,"(225, 691)",detected
2012-03-20 18:48:00,1,23,81,17636.9,0.5828677655027089,"(2.1167761154328844, 45.82393534701772)",1.9614216683568737,0.664584531930632,0.36711038361785353,0.05674385215094206,0.007171151370135673,-0.000126409658468733,-0.00404927005556151,7.03318047801724e-05,"(225, 691)",detected
2012-03-20 19:00:00,1,21,83,20384.2,0.5585927652966641,"(1.2792654175029696, 39.63025839202085)",1.9856421338016663,0.9276536011229888,0.7562685620351188,0.09531169552964218,0.011045061810079283,-0.0003583290628603807,-0.009573736977561722,5.059639736908542e-06,"(225, 691)",detected
2012-03-20 19:12:00,1,20,86,21145.1,0.5585927652966641,"(1.4255578737374712, 37.39023159994673)",2.0435028842544405,0.921875,0.729591015625,0.14494097285156382,0.019951000976562286,-0.0003038283208157136,-0.007573053367310265,-0.001028938597412375,"(225, 691)",detected
2012-03-20 19:24:00,1,18,81,20903.2,0.5034782031716908,"(1.2733343947602833, 27.93254795818089)",1.9237453887760845,1.5324074074074074,1.956601985215668,0.848956010639012,0.13847215636354399,0.009570655750114164,-0.012980829651213839,-0.046502680587781425,"(225, 691)",detected
2012-03-20 19:36:00,1,19,80,22414.9,0.5585927652966641,"(1.0701383374247477, 35.17547569766297)",2.045792509741516,1.807260533605482,2.89184696105489,0.832216784316091,0.11164053288660883,-0.011252606903873046,-0.09011593182144345,-0.03211482226547107,"(225, 691)",detected
2012-03-20 19:48:00,1,14,63,20649.9,0.4361332144711546,"(17.46215670811599, 1.0543268083675246)",1.953517314636964,1.2281341107871722,1.184341239619546,0.5262926372356203,0.05971556024719159,-0.00958551712922183,-0.061978485046571656,-0.004493103495523755,"(225, 691)",detected
2012-03-20 20:00:00,1,14,61,19431.1,0.4361332144711546,"(14.130421917498532, 1.5234242363476227)",1.867295401695068,1.038265306122449,0.6991943461057893,0.5324120902005118,0.06284583804367228,-0.008743824711169648,-0.044206859872526386,-0.007463153877952683,"(225, 691)",detected
2012-03-20 20:12:00,1,14,35,1930.8,0.4549946429601654,"(2.895223513631273, 4.956424838017078)",1.3622191294189625,0.2603862973760933,0.004672565480794569,0.0002984686141253758,0.0003319910201894274,-1.0038184396839569e-07,-1.1771858371358543e-05,2.90666383145267e-08,"(225, 691)",detected
2012-03-20 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-20 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 00:12:00,1,17,36,2556.9,0.5859935715521984,"(0.08412870575660847, 28.555577176596334)",1.588235294117647,0.5285297510007463,0.2760710676557545,2.7789518602772647e-06,6.213844858586806e-07,4.791480122451708e-13,2.459034416774732e-08,6.611852846052786e-13,"(225, 691)",detected
2012-03-21 00:24:00,1,16,32,3286.7,0.5859935715521984,"(0.22333882092286572, 26.039161179077134)",1.6660533905932737,0.512939453125,0.25423304902182686,0.0030259917063328126,0.0007109086706165086,6.925753061825404e-07,6.404175522281666e-05,7.794477224504696e-07,"(225, 691)",detected
2012-03-21 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 02:24:00,1,15,28,917.2,0.41741829926962337,"(1.8522970496302698, 16.176274378941155)",1.862335256169627,0.2804444444444445,0.04964760493827162,0.009311147851851878,0.0011985921316872467,-4.000480788819905e-06,-0.00026702347828440884,1.710352064828425e-07,"(225, 691)",detected
2012-03-21 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 05:24:00,1,14,62,4950.5,0.37142857142857166,"(2.0653344034362453, 4.885215047113205)",1.248948669588469,0.04610058309037901,0.00034981305620957246,1.50215196376371e-05,2.1996794487297024e-07,-2.887026232814213e-14,2.8221901028950475e-09,-3.98805394915307e-13,"(225, 691)",detected
2012-03-21 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 05:48:00,1,16,46,3538.9,0.5407089286744511,"(5.25676603075945, 2.4890673025738836)",1.2071067811865475,0.034912109375,0.00015561573604154868,2.8471147095124093e-06,2.9852102257558907e-07,-2.6381502087033476e-13,3.652505302399329e-09,-7.837350752361216e-14,"(225, 691)",detected
2012-03-21 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(225, 691)",no pil E/W
2012-03-21 06:12:00,1,18,58,4134.7,0.5654760603557573,"(14.404168781836496, 2.3147854665295107)",1.7015231665538624,0.10965363511659808,0.006286894088431265,0.0005760181709312793,7.674832671944688e-05,1.2357767575630112e-08,4.988559410402936e-06,-1.037722266933398e-08,"(225, 691)",detected
2012-03-21 08:00:00,1,19,49,4297.8,0.48571428571428577,"(6.722463724753707, 5.376951479924654)",1.2142667269402883,0.07541186761918647,7.032762336834535e-05,7.8109276283365e-06,1.6576987830273591e-06,-3.467108908754792e-12,1.3394953616978374e-08,-4.8538916313716185e-12,"(225, 691)",detected
2012-03-21 08:12:00,2,36,98,11549.3,0.5527679219936744,"(657.3693680415604, 6.767139894947476)",3.832036633493723,1.276487374011381,1.538765476046636,5.934752405549797,6.071260503674291,36.44343950885755,7.531215405887954,0.03876235501502556,"(225, 691)",detected
2012-03-21 08:24:00,1,33,127,15423.8,0.7443441598671419,"(26.977559748478406, 4.60387964546098)",1.2207354923473304,0.10311254572044287,0.005336223693294433,3.6775109116515654e-05,1.1888419668966796e-05,2.2054973665141841e-10,5.828071194317391e-07,1.1466897703880572e-10,"(225, 691)",detected
2012-03-21 08:36:00,1,17,48,2533.3,0.5850159796854008,"(2.273274791273778, 17.256136973432106)",1.6756047867199158,0.09829210073460024,0.005686544983085349,0.00016806148304456117,3.262711146413927e-05,-1.2313975038950046e-09,-1.323983568341946e-06,-2.078666263828712e-09,"(225, 691)",detected
2012-03-21 08:48:00,3,49,179,18847.6,0.6979375506633279,"(489.6786288689073, 30.670010586875303)",2.9222420987445603,1.520979358600583,1.9051996600761654,0.8345920883598601,0.7248431246390937,0.5626535890514763,0.9189692993335326,0.0354868448628826,"(225, 691)",detected
2012-03-21 09:00:00,2,32,110,12893.2,0.5116254455888148,"(407.1953871907251, 3.263282164113601)",3.4550764325160603,2.605890152792092,6.537827234414602,6.637573341635468,6.436604269142105,42.07167739314097,16.457866135915403,0.020631148144897082,"(225, 692)",detected
2012-03-21 09:12:00,3,57,166,15354.4,0.6365824938005028,"(355.04781040114904, 9.092540476043956)",2.4963222438924872,2.879622879914468,7.422069324211771,1.7332861903745043,0.6179368001372436,0.5894109365224485,0.9068578674518804,0.2481433267665924,"(225, 691)",detected
2012-03-21 09:24:00,3,70,209,18376.9,0.7041025641556087,"(635.5320646961679, 10.570212736544221)",2.508629662869379,5.012510113918896,23.958947585096958,27.364187428377154,27.147156183393225,739.8538970535192,130.13328990136705,-8.9571006288391,"(225, 691)",detected
2012-03-21 09:36:00,3,60,158,14428.7,0.6887003718641171,"(574.8856501495436, 8.622541940851924)",2.631861470757191,5.013034191942285,24.41097970506744,30.6287751462877,32.10286810136838,1006.5900149547226,157.31941133660462,-11.420050539178305,"(225, 691)",detected
2012-03-21 10:00:00,3,77,289,34805.2,0.7304489314609554,"(486.8275111602994, 12.513568812359278)",2.121577087191393,2.3760763566113465,5.263558491813536,1.4738066944432897,1.2098190311391432,1.6154727208657549,2.54635045277575,-0.003878236968198834,"(225, 691)",detected
2012-03-21 10:12:00,3,62,225,28625.4,0.6532298548847532,"(578.8564156178201, 11.814393477896523)",2.628181002441357,2.615072102323556,6.576407077675477,5.816437283649163,6.325632285802158,38.36243612680662,16.161786111711677,-0.7283470211219019,"(225, 691)",detected
2012-03-21 10:24:00,2,39,92,7967.8,0.5692646673393795,"(1013.4937249244076, 1.4428472753227837)",4.201041549578615,3.351886281230588,11.157428989911221,29.725297219785702,29.75880309213246,885.0875633461294,99.37105512601008,-0.4420554224334978,"(225, 691)",detected
2012-03-21 10:36:00,4,78,213,19139.3,0.7132640409298536,"(626.1340136142617, 41.60757812733015)",2.2760642126793726,1.2138628587012124,1.1155909793297487,1.1797135341683755,0.7470013820458916,0.7003684660086366,0.7846655888469548,0.035070585927194815,"(225, 691)",detected
2012-03-21 10:48:00,3,71,219,23110.5,0.7132640409298536,"(678.899805992845, 34.61608937938825)",2.4752128925377126,1.5947655242953647,2.042455611778752,0.6586409918853978,0.3308827096708041,0.1544653662726131,0.468292772360242,0.0006929490277373732,"(225, 691)",detected
2012-03-21 11:00:00,2,55,137,12272.0,0.6339285698252217,"(1044.1048112781007, 7.188118014828376)",3.361384624354521,3.967838997812657,15.270237389998774,10.697905238504365,9.588486316504314,97.11149680486406,36.91291433794034,0.40648268286963685,"(225, 691)",detected
2012-03-21 11:12:00,2,48,125,12581.0,0.6285714285714289,"(1154.6886238975483, 2.3712165279835773)",3.8228640558970484,3.4164762292579827,11.568684163737712,15.92211874573108,15.934503990364476,253.80968645343557,54.13760501457371,-0.13408670422614932,"(225, 691)",detected
2012-03-21 11:24:00,3,68,215,21386.0,0.7132667244913098,"(861.8098205733836, 28.906597337064397)",2.812138187417885,1.7508156773417318,2.599581969970812,0.6497085938033494,0.2972945244019487,0.1295896306619426,0.4287211816987885,0.016683187200559547,"(225, 691)",detected
2012-03-21 11:36:00,2,37,114,11800.4,0.585777102591585,"(1235.598829973725, 2.5227916478965398)",4.834490657824288,5.800573844583757,33.30899839892244,77.76820909491028,76.41863037366505,5891.147520058994,440.48615606327337,-2.016055525961292,"(225, 691)",detected
2012-03-21 11:48:00,2,48,141,15196.1,0.6431364286950558,"(1076.2874128094315, 2.66604463737697)",3.663346259032624,6.171616861030126,37.675282458033536,16.366394707253686,15.232394470295208,240.50568707017754,92.44308122393463,0.9554693785417498,"(225, 691)",detected
2012-03-21 12:00:00,3,63,161,16505.7,0.7041025641556087,"(998.1702586514344, 185.89886577252824)",3.511514234038352,2.2543478749269585,2.1739394370296177,9.521069992505485,3.6498384777438417,21.012659208845278,5.345393686801208,4.62481910397907,"(225, 691)",detected
2012-03-21 12:12:00,2,45,118,15475.7,0.6298350852105581,"(1109.0095464935441, 2.240958556960919)",3.9435986839361235,3.4883961565064916,12.051967438824704,5.670672599550486,5.46204323646148,30.398319932872113,18.872171003691925,0.04155336790698705,"(225, 691)",detected
2012-03-21 12:24:00,2,50,138,18178.5,0.6486499965379516,"(975.001082591423, 2.592794959597107)",3.464386001800126,3.5585978085556427,12.476717710149803,25.024577853257266,24.390173209798277,602.5673081263577,85.84137236754299,0.48579375592620977,"(225, 691)",detected
2012-03-21 12:36:00,3,61,199,26722.7,0.6791126295986118,"(829.2479552734771, 22.36515948062114)",3.0257138113921935,2.092725902074733,3.7849462731189187,0.16807328866895227,0.04494316503386846,0.0039055015926425093,0.033153394277342006,-6.912258080960009e-05,"(225, 691)",detected
2012-03-21 12:48:00,3,75,211,25718.2,0.7266740783910411,"(666.1404079184812, 21.048420910347563)",2.4043453574373936,2.3324306466030764,4.819469694477413,0.646653983745781,0.277578201264952,0.11752784791869718,0.5754895237508522,0.00417027796447724,"(225, 691)",detected
2012-03-21 13:00:00,4,110,314,33757.4,0.8792132127029691,"(634.708496733897, 48.50334646877186)",1.8299124354715617,1.1773988340320418,1.0546102989563297,0.9908032194681125,0.6010772653261411,0.4637516466527846,0.6112663256759552,-0.010135242973321884,"(225, 691)",detected
2012-03-21 13:12:00,3,68,223,32395.4,0.7622771430219792,"(726.2398791362891, 5.109330696897825)",2.5833683464457664,2.0925918316216037,4.234656061211377,0.4796489398996375,0.4700731274560833,0.22319927652765442,0.9608763081651525,0.0019806564298414514,"(225, 691)",detected
2012-03-21 13:24:00,3,64,198,30222.5,0.6727585604175702,"(869.3154119199872, 20.754776572076203)",2.9242863895711046,2.1422853976876755,4.068090744096896,0.1906699078477461,0.024024315698169235,0.0010532204572654585,-0.012901560524427697,-0.0012387764414862005,"(225, 691)",detected
2012-03-21 13:36:00,2,47,173,33111.5,0.6431364286950558,"(1054.0171910063643, 1.826472268381373)",3.724419727973457,3.8580773179441055,14.690077511495716,73.76686438795541,72.98736826689992,5355.526955994141,279.3880482758701,-1.0699236680161448,"(225, 691)",detected
2012-03-21 13:48:00,2,47,161,26944.3,0.655631120302247,"(1079.0436054207858, 1.8120837559023428)",3.7501028509774263,3.4092128279883376,11.49667704206962,36.57586543211633,36.15258877072398,1314.638676758705,122.42279047626172,-0.12935881276678174,"(225, 691)",detected
2012-03-21 14:00:00,2,50,173,28792.6,0.6785546449012823,"(1206.688806109298, 2.8042551151914523)",3.8050966799187806,3.8557492666166433,14.66662004758821,41.71844880384927,41.191892025093644,1707.5824295119673,157.45402931823563,-0.3510693519540382,"(225, 691)",detected
2012-03-21 14:12:00,3,77,278,43979.4,0.7787339788657133,"(985.4942861723608, 170.67454499647005)",2.8757467990338017,1.0969853728672967,0.8803858460387046,1.8632217546889156,1.689192914211407,2.963689167885489,1.584667630996666,0.4439407242047755,"(225, 691)",detected
2012-03-21 14:24:00,2,51,199,38110.4,0.6710393761631734,"(1221.7034599422655, 3.3616380969500668)",3.7900072137621916,3.9186179014719222,15.11244335891108,40.42426764944907,39.65822383775931,1587.8919167786003,153.78755300106943,0.6089955228288773,"(225, 691)",detected
2012-03-21 14:36:00,3,65,291,55696.0,0.6689619732429958,"(891.9958383355797, 11.698873202881899)",3.0119330657863133,1.1751780936157943,1.2272378639588368,1.7574578826762963,1.675803723982611,2.8758962436943047,1.815160874950061,0.012306433995302068,"(225, 691)",detected
2012-03-21 14:48:00,3,65,264,48668.6,0.6861468637740976,"(822.8219160925662, 12.291064676664707)",2.903147407142229,1.2251675711466459,1.3529321894553967,1.2337517524056212,1.1577370449211843,1.3836457927340011,1.3014529511957609,0.005833173030001637,"(225, 691)",detected
2012-03-21 15:00:00,5,100,376,60721.3,0.7547884684065419,"(746.4829644044187, 16.110469939015655)",2.0081118318204307,0.7769901614089142,0.544629800246172,0.0009495797130895069,0.003304226382771639,5.443940840875414e-06,0.0024040334310449067,2.1493804596061445e-06,"(225, 691)",detected
2012-03-21 15:12:00,7,136,470,72106.0,0.8742748009212467,"(973.132746867878, 324.8157825438869)",2.179658452545068,1.0752646932902208,0.04250810018437689,0.826601131265463,0.0653432096629292,-0.012710701369555726,0.011685694112537986,0.008310131903181457,"(225, 691)",detected
2012-03-21 15:24:00,3,82,324,58047.5,0.7525614355804255,"(478.8824749579574, 9.561969486486838)",1.959811969076157,0.7247344119394463,0.4712894633105438,0.010148600123733859,0.004498917076055174,2.986678133932383e-05,0.0021636385738584346,-5.665603852668385e-06,"(225, 691)",detected
2012-03-21 15:36:00,3,94,375,60119.1,0.7254331362283846,"(458.33406086197783, 23.832148243490067)",1.7341722692427632,0.6447066214491128,0.3305377320603186,0.006431957519992072,0.0006640319246928593,1.3434845779802276e-06,0.000363343252615544,2.798359587809801e-07,"(225, 691)",detected
2012-03-21 15:48:00,3,78,367,61583.7,0.7375831226249616,"(401.9959268998551, 21.532045128117005)",2.007289006345177,0.6690813674485131,0.32201952803813866,0.03253100582445503,0.0022916202415184197,-1.977595361430579e-05,-0.0012483227104263222,-6.371467731294346e-07,"(225, 691)",detected
2012-03-21 16:00:00,3,78,351,62300.3,0.7186751769743336,"(413.95620774536576, 14.838497549339554)",1.9572954815168224,0.7712539151936204,0.48308446444216185,0.027996375593727953,0.002308502649210298,-1.663012638310907e-05,-0.001591239988221959,-8.237871646907619e-06,"(225, 691)",detected
2012-03-21 16:12:00,3,91,343,60209.8,0.7572264831606669,"(373.88925542700025, 22.22454188679714)",1.69322264967786,0.6263835035309658,0.28554543338631294,0.036535578925392886,0.0033030573071897596,-2.929228740900218e-05,-0.0014494890740077318,2.1414799440068244e-05,"(225, 691)",detected
2012-03-21 16:24:00,4,104,347,58151.5,0.8128801585969181,"(459.569525478372, 27.20474636628809)",1.562758768601742,0.5491914125647808,0.23580298023656956,0.009282394459147785,0.0032914325829644393,1.8027578121087476e-05,0.0015383155801549876,2.448766422933854e-06,"(225, 691)",detected
2012-03-21 16:36:00,4,86,310,55219.2,0.7985568707806129,"(441.1604549571537, 23.175523155021665)",1.8654233357115448,0.4107711145016134,0.12820255960990604,0.014442502891901937,0.007028126693421934,6.888829897126485e-05,0.0016871101267056463,-1.637483845074654e-05,"(225, 691)",detected
2012-03-21 16:48:00,3,71,287,54383.0,0.7562280821533591,"(536.7985133344104, 16.10530960321552)",2.2046043934448054,0.8094468595369888,0.5744655609499867,0.02438414744750579,0.03459291159711381,0.0010035976560964675,0.02599929932236112,4.695553062244724e-05,"(225, 691)",detected
2012-03-21 17:00:00,3,64,235,44878.9,0.7041025641556087,"(532.1346302693756, 14.756986794116463)",2.4403713466261494,1.0976685047852206,1.0611887901414088,0.11202759499130717,0.14049204826618097,0.01762453738655603,0.14426576770237143,0.00017899467844739204,"(225, 691)",detected
2012-03-21 17:12:00,3,61,227,41573.0,0.7041025641556087,"(524.5492848832057, 15.143611291657814)",2.5236250081467912,0.8637833222212598,0.6520064760355849,0.06126648858441958,0.07559258603797474,0.005143013554354657,0.06063438213822424,0.0001171452577141633,"(225, 691)",detected
