,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-11-15 17:12:00,1,19,73,5470.6,0.5369046317843283,"(1.5256455227466184, 19.907103015265076)",1.8097250689921176,1.0686689021723283,0.8400216801126542,0.21881266884353984,0.05513026926171724,0.005594696036828398,0.03877904872702682,0.0023159503736415264,"(157, 377)",detected
2013-11-15 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 19:00:00,1,38,117,9476.4,0.7348349388388377,"(47.575313977505054, 9.506478341129364)",1.4620091891080012,0.7313110511736406,0.23787470238693706,0.04317109625200774,0.00771024933366105,-9.329119925897266e-05,-0.0004631520148013317,-0.0001052833797692502,"(157, 377)",detected
2013-11-15 19:12:00,1,31,105,10861.2,0.6932269250813881,"(28.831120210037522, 5.738772263080757)",1.310561838644178,0.5395924943774966,0.12991877833124166,0.004493451895465368,0.0008441780077498059,1.2762799943109625e-06,0.0002771026193511872,-1.0365010349103799e-06,"(157, 377)",detected
2013-11-15 19:24:00,1,35,112,10985.8,0.7111599082362251,"(31.409087824620926, 5.78082814176563)",1.227730364242204,0.3440699708454811,0.056218775117321665,0.0008636641500136996,0.000525505267971266,3.2133787347025713e-07,0.00012149877606298202,1.485868538665319e-07,"(157, 377)",detected
2013-11-15 19:36:00,1,39,132,15270.5,0.7111599082362251,"(28.391987674471263, 4.987229599482852)",1.086789136175647,0.4169658962558372,0.08547853820265722,0.0013397781794182728,7.562615525084897e-05,6.887256665027242e-09,9.26633697852411e-06,2.306641986551088e-08,"(157, 377)",detected
2013-11-15 19:48:00,1,34,113,12244.2,0.6735835645456834,"(24.452447829694265, 3.6090494965089484)",1.2222455642971777,0.2670211683289233,0.039337500256803465,0.002627416937862251,0.0007204151904329558,9.361263004723162e-07,7.48523200981534e-05,-3.256427173110128e-07,"(157, 377)",detected
2013-11-15 20:00:00,1,41,178,19513.4,0.6491206531245517,"(38.59386794791649, 10.750034491107895)",1.3332427049732258,1.1741559176448397,0.4389778535809609,1.0873799530998656,0.13300827733266882,-0.0505275804670407,-0.08602493588857177,0.0023773068233018564,"(157, 377)",detected
2013-11-15 20:12:00,1,38,177,19543.5,0.665633088376757,"(42.58848147041638, 11.904406154050195)",1.4856801084925184,0.4654286339116489,0.06868353390697951,0.05558368871733231,0.005648958015211892,-8.700666233621535e-05,-0.0014673093219348494,4.9492295802158084e-05,"(157, 377)",detected
2013-11-15 20:24:00,2,35,153,18402.7,0.7000628168772994,"(43.146178172610206, 12.52777140722173)",1.6366934642131972,0.5649451303155009,0.0908984484542969,0.09076181124228355,0.021031223649328877,0.0009052638749868489,0.0032325026279512266,0.00015747157644433645,"(157, 377)",detected
2013-11-15 20:36:00,2,35,167,20227.7,0.714627817000926,"(41.8715056449769, 17.499922926451667)",1.6032199534916596,1.0097718479745108,0.18515835546870876,0.28733951149187603,0.1484241137636187,0.02980701988955337,0.042707034927340105,-0.007146148200259581,"(157, 377)",detected
2013-11-15 20:48:00,2,35,155,19346.5,0.6981310716552208,"(42.42761907711294, 14.12196075481984)",1.5391445052882515,0.9599951638598088,0.249031997529401,0.37737504514587017,0.15430511453566953,0.03719101192180534,0.039245371074183265,0.0018194318370033137,"(157, 377)",detected
2013-11-15 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 21:36:00,1,24,91,8649.1,0.4511903460700427,"(6.37724979272399, 15.963329917420939)",1.4225889843221229,0.44603587962962965,0.03662965457952891,0.029183973839919945,0.005405877946275129,5.0944157528058135e-05,0.0009390239287145191,4.4890320676183665e-05,"(157, 377)",detected
2013-11-15 21:48:00,1,21,80,7319.7,0.4511903460700427,"(6.103065509313143, 11.692172585924952)",1.4632343838741835,0.8070402764280316,0.06424919228887595,0.11806524670444106,0.02101327596462361,0.0007147631409214665,0.0050964011333233025,0.0007645854584697,"(157, 377)",detected
2013-11-15 22:00:00,1,19,59,5077.7,0.4549946429601654,"(4.487204515226842, 7.559579110504152)",1.2142667269402883,0.30033532584924916,0.0058670386042935455,0.0005005467751380433,0.00016848476986947226,-4.837317458196822e-08,1.2905306022178676e-05,7.351842623557857e-09,"(157, 377)",detected
2013-11-15 22:12:00,1,16,43,2799.4,0.4174182992696235,"(6.444945870422183, 5.21338746291115)",1.4053300858899107,0.341552734375,0.0013018250465393066,0.007932642067316918,0.0015575378783978522,-3.1922777335674836e-06,1.4757374160012653e-05,-4.447763955340265e-06,"(157, 377)",detected
2013-11-15 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-15 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 03:00:00,1,22,84,7455.3,0.4549946429601654,"(14.022511362062648, 1.5186141790628946)",1.3168437612944155,0.33715251690458303,0.07358319865926152,0.004165463975961664,0.0016294269339507971,4.21367468060813e-06,0.0004341707838359615,5.152632781261437e-07,"(157, 377)",detected
2013-11-16 03:12:00,1,23,82,6897.6,0.4549946429601654,"(12.061120233885422, 2.6068639558379)",1.2235711140752588,0.30500534231938853,0.038648155110548914,0.002985433791537807,0.0016406873090088706,3.5689499102062803e-06,0.0003206407407112113,-6.691346982309892e-07,"(157, 377)",detected
2013-11-16 03:24:00,1,23,82,6733.4,0.5369046317843286,"(12.207513885239322, 2.4525651661440757)",1.1981021385262627,0.3048409632612805,0.04114565759118048,0.00209432244526449,0.0012552210374069247,2.0222611874370614e-06,0.0002544167029308896,-2.2891753217048056e-07,"(157, 377)",detected
2013-11-16 03:36:00,1,19,68,5312.6,0.4549946429601654,"(8.71022800066732, 3.49445036190578)",1.2905692252721739,0.20284783982115956,0.007514952383515904,0.0018006142925988031,0.00010073227940532494,4.175903182463309e-08,8.701999867699043e-06,9.830793881061348e-09,"(157, 377)",detected
2013-11-16 03:48:00,1,16,60,4006.2,0.2857142857142859,"(4.933333333333334, 3.8958333333333335)",1.1553300858899105,0.17244466145833334,0.000410616397857666,0.0001256708249760171,5.212873306677297e-06,1.3342370246370643e-10,-1.05631954212455e-07,0.0,"(157, 377)",detected
2013-11-16 04:00:00,1,14,33,1899.8,0.4174182992696235,"(7.234409559518887, 3.9798761547668287)",1.5224077499274828,0.37190233236151604,0.011649090993123624,0.009329058010229431,0.0016832932214708987,-6.4232066905969135e-06,-0.00016783865676814046,-1.799450171848378e-06,"(157, 377)",detected
2013-11-16 04:12:00,1,19,68,3918.2,0.4549946429601654,"(11.158930311441878, 2.893701267505492)",1.3721614637823933,0.7006852310832482,0.1698401609271596,0.05439108577985012,0.0037639415272404894,-4.5165806512275176e-05,-0.0015102901679867667,2.933324868321003e-05,"(157, 377)",detected
2013-11-16 04:24:00,1,15,76,5106.7,0.4174182992696235,"(13.285404315936116, 3.4098337793019793)",1.7932996624407778,0.5194074074074073,0.09439640054869684,0.08057467722928445,0.011951694147437134,-9.499879904978394e-05,-0.0014003139124889705,-0.0003585158117477849,"(157, 377)",detected
2013-11-16 04:36:00,1,17,61,4220.9,0.4174182992696235,"(18.37069838691421, 2.349889848379906)",1.710062812462675,0.5735802971707715,0.1966768070139956,0.04834758410270551,0.00718365682618099,-0.00010112256671055617,-0.002204849348835386,-8.773402820969018e-05,"(157, 377)",detected
2013-11-16 04:48:00,1,15,34,1966.7,0.5051342858791218,"(7.129401348940406, 3.6039319843929265)",1.4047378541243651,0.33392592592592596,0.012029980795610424,0.005667402551237116,0.0016274252307066851,-4.219748577257189e-06,-0.0001697949951587197,2.57326284912026e-06,"(157, 377)",detected
2013-11-16 05:00:00,1,15,51,3519.8,0.37142857142857166,"(6.86697606823394, 4.228262027004155)",1.4599663291074443,0.23012345679012347,0.002995250723975003,0.0027084499509823,0.0003447138719067361,4.570741780553976e-08,1.5240947989769702e-05,-3.299289535302394e-07,"(157, 377)",detected
2013-11-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 05:24:00,1,18,65,6142.7,0.4174182992696235,"(11.208243976328781, 3.432278899488211)",1.4848845589643254,0.19204389574759945,0.01040390654842212,0.004554507199153344,0.0003459498563071709,4.283920309127733e-07,3.505876240494211e-05,7.109045222999134e-08,"(157, 377)",detected
2013-11-16 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-16 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-17 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-17 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-17 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-17 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-17 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
2013-11-17 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(157, 377)",no pil E/W
