,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-08-18 05:12:00,1,14,49,3204.0,0.49612937076000824,"(1.346035092876706, 15.58253633569472)",1.867295401695068,0.07485422740524782,0.0039627674268374585,0.0001293864098278357,1.673989510152498e-05,-6.645448029033495e-10,-9.211022420102125e-07,-4.065977623684012e-10,"(201, 424)",detected
2013-08-18 05:24:00,2,37,116,8518.5,0.6285714285714289,"(3201.49723247166, 14.334599360171808)",7.582467528438397,9.2194167940148,83.91681180981831,25.42712990277231,29.003355233839727,787.6209764786763,265.6778813637947,3.2772934000059877,"(201, 424)",detected
2013-08-18 05:36:00,1,15,41,2405.1,0.5891924888859768,"(0.2946134303558523, 29.372053236310812)",1.0990187582825712,0.1678114478114478,0.027053159654910494,0.00011392656282772997,3.10654391718031e-05,1.4212500651726123e-09,2.5182077454786498e-06,1.1813438971178517e-09,"(201, 424)",detected
2013-08-18 05:48:00,1,14,44,2757.0,0.5891924888859768,"(0.0909961851163743, 29.689223595103407)",1.7612038749637413,0.1795653326265571,0.03185081846975972,2.1818326160501026e-05,6.835562290382668e-06,6.948796353124955e-11,6.216946706218834e-07,4.626014400450835e-11,"(201, 424)",detected
2013-08-18 06:00:00,3,44,121,9054.1,0.4474328570604393,"(4937.394555387681, 85.17415497172858)",8.621181783232146,11.336665567595752,118.47890943998719,112.58414066558647,12.321322340481332,-455.6038473180888,-134.0274523025804,54.96068787239675,"(201, 424)",detected
2013-08-18 06:12:00,2,30,96,7496.2,0.5845382678988813,"(2794.667090948156, 13.25129985644255)",8.278714523791242,7.611009414613504,56.908785155160125,0.5130160700097661,0.6316212005308811,0.3551843228350588,4.3086522371333515,-0.05581293873407507,"(201, 424)",detected
2013-08-18 06:24:00,2,32,77,4507.1,0.5072668101553134,"(7118.612725880646, 9.334854764513807)",11.821764517383802,37.768450666666666,1416.3672434784778,50630.882252771094,50416.105444164255,2547192031.0256977,1897311.285053229,-206384.05741882324,"(201, 424)",detected
2013-08-18 06:36:00,1,17,52,3185.6,0.5891924888859768,"(32.18860929991779, 0.4952142294939641)",1.6108691947558962,0.25849786281294523,0.0628327008847173,0.0013306174424747507,0.00036832322393732684,2.0195878866157417e-07,3.8437611753041194e-05,-1.6031290376645262e-07,"(201, 424)",detected
2013-08-18 06:48:00,1,27,89,7793.9,0.7443441598671419,"(78.9589932431705, 0.7788984947212327)",1.9417187730071424,0.7109688563735201,0.48591917979330185,0.0028113856194370863,0.0004862789373170561,1.244372810038061e-07,-7.383285581718724e-05,-5.547917117314151e-07,"(201, 424)",detected
2013-08-18 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 07:12:00,1,22,70,5259.6,0.6443070510109503,"(54.78191550631301, 0.49297626857874377)",1.5285189544531599,0.7994302529426496,0.6164928849393901,0.010963410374095043,0.0014003462177681692,-2.7226861374890813e-06,-0.0007618923302906442,-4.763706819342507e-06,"(201, 424)",detected
2013-08-18 07:24:00,1,23,73,5165.3,0.7029860716964297,"(58.976870529893134, 0.7385444898697102)",2.1294199740385658,0.8278129366318732,0.6517923741826928,0.014379688324491735,0.0026173966136691417,4.824544118646379e-06,-0.00033727448386273415,1.5315625955979878e-05,"(201, 424)",detected
2013-08-18 07:36:00,1,26,82,6377.4,0.724700799331437,"(72.50758370091617, 0.8524162990838313)",2.007067930156676,0.542603550295858,0.28089347227122535,0.0042214170973951595,0.0029358548585298487,1.033381568592143e-05,0.0015529574082925432,1.8594104146775478e-07,"(201, 424)",detected
2013-08-18 07:48:00,1,19,67,5224.9,0.6167132143063191,"(46.604895990653034, 0.4535835415107119)",1.7262626249064912,0.4692812363318267,0.21181597428263702,0.004581267895463822,0.0024410177342786966,8.012151145211548e-06,0.0009163185319049277,1.5619968464884037e-06,"(201, 424)",detected
2013-08-18 08:00:00,1,22,71,4953.0,0.5891924888859768,"(55.67091229922393, 0.8247586964470486)",1.8671438393761521,0.4085430753819183,0.15730325763902572,0.004869143555307744,0.0023264701758439334,7.567467799612356e-06,0.000699983061509143,2.0113104145682935e-06,"(201, 424)",detected
2013-08-18 08:12:00,1,24,74,4911.0,0.6167132143063191,"(60.56125492382027, 1.1108465254550879)",2.090990257669732,0.4925202546296296,0.22541373819317195,0.008779468699913525,0.002458150726880358,9.092257183622582e-06,0.0005043956614864699,6.909103759832804e-06,"(201, 424)",detected
2013-08-18 08:24:00,1,25,58,3786.0,0.6167132143063191,"(48.82593688245257, 1.2973964508807647)",1.8376450198781713,0.6415786666666667,0.37010835956622234,0.020304544163955385,0.0025580334069161934,-7.035602868571353e-06,-0.0008844915196874566,1.704023319764791e-05,"(201, 424)",detected
2013-08-18 08:36:00,2,41,79,4531.5,0.5617493986012709,"(3961.0269780636218, 29.88155852174492)",7.592894094270766,13.403104883349052,174.65057209879575,289.7372656212753,298.62800625344147,87841.14246571824,3943.801206874938,-13.527044368260249,"(201, 424)",detected
2013-08-18 08:48:00,1,32,68,3813.5,0.7694811362999934,"(85.8045948004832, 2.795203586613578)",2.039213562373095,0.894073486328125,0.701674061620401,0.002641370229450028,0.0006042010160087928,5.651350655503143e-07,0.0001700648051712266,5.130561237919644e-07,"(201, 424)",detected
2013-08-18 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 09:12:00,1,25,64,3656.6,0.6167132143063191,"(66.75348953049301, 0.5798438028403012)",2.1273506473629427,0.8618666666666668,0.7174473955555559,0.00702924117333237,0.0014946847099255435,2.5208036156824906e-06,0.00013464655254039794,-4.137382520866804e-06,"(201, 424)",detected
2013-08-18 09:24:00,1,24,53,2468.5,0.6167132143063191,"(69.33227569659509, 0.42134749181071385)",1.9213624321753373,1.3926504629629632,1.8928966967003176,0.02959126941146287,0.005458895646417092,2.202467071974686e-05,-0.0007734748943522564,6.579211401781492e-05,"(201, 424)",detected
2013-08-18 09:36:00,1,18,38,1585.1,0.5198457992902281,"(40.07589711601156, 0.28031203431523366)",1.3182178922976584,0.42349108367626875,0.17439643464655522,0.001018436730768704,0.00028208958832325455,1.1538152436860566e-07,4.423134026431881e-05,9.771439973638755e-08,"(201, 424)",detected
2013-08-18 09:48:00,1,17,34,1574.6,0.5198457992902281,"(35.44913394234633, 0.30086605765366947)",1.2293820550948038,0.3298731257208766,0.10518398840321398,0.0004891000528889007,9.112563068209712e-05,6.978630757310698e-09,-2.106745767592254e-06,1.7927602723607246e-08,"(201, 424)",detected
2013-08-18 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 10:12:00,1,14,26,1375.8,0.48427115649489827,"(20.31382733990106, 0.3290298029560823)",0.8326324463923128,0.19559558517284464,0.035857333258337974,3.264423629380414e-05,6.663704658428657e-06,7.210578029976549e-11,5.57748799377402e-07,-6.678499944567086e-11,"(201, 424)",detected
2013-08-18 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 10:48:00,1,17,44,1882.1,0.6167863255906076,"(36.19062280846553, 0.27996542682859626)",1.3470291139183332,0.3365221521134405,0.1097964983779251,0.0012683812279956448,0.00018522276030999622,-1.2704170964842641e-08,-2.7893193883455093e-05,8.887386334483667e-08,"(201, 424)",detected
2013-08-18 11:00:00,1,16,36,1629.1,0.5198457992902281,"(29.117560223521654, 0.12827310981167983)",1.4633883476483183,0.42840576171875,0.1803257204592228,0.0001726871532810037,1.9079348021477927e-05,-1.0622273189328212e-09,-8.0071485007438e-06,2.665258880600824e-10,"(201, 424)",detected
2013-08-18 11:12:00,1,17,43,2285.9,0.5891924888859768,"(35.1279115345679, 0.6367943477850417)",1.6209617168296495,0.39601058416446167,0.1458541512610487,0.006133976881139129,0.0012735106509460168,1.7390137950939548e-06,4.031221255906386e-05,3.105648252555389e-06,"(201, 424)",detected
2013-08-18 11:24:00,1,18,44,2506.8,0.5850159796854008,"(34.344723067373714, 0.4820743182471965)",1.632487572825013,0.26104742308446016,0.06442487637769916,0.0007608472616137658,0.00012578780132990858,6.049298703308535e-09,-6.743004876480826e-06,-3.844099312271351e-08,"(201, 424)",detected
2013-08-18 11:36:00,1,19,44,2235.8,0.6167863255906076,"(36.959704739607105, 0.3794765469426018)",1.174405710472882,0.46544685814258646,0.20792343648533226,0.0019887748461347547,0.0005352843188285819,4.209535800014721e-07,7.979734006220403e-05,-3.575272213404756e-07,"(201, 424)",detected
2013-08-18 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 12:00:00,2,38,114,12649.2,0.5407089286744513,"(3856.2367018116806, 5.519343707523191)",7.770959593586359,13.088799055024724,170.3627210554184,3957.009159654366,3989.5743093580595,15851609.52257462,52073.146701331694,-50.05668407958001,"(201, 424)",detected
2013-08-18 12:12:00,1,15,37,2079.0,0.5574221429807698,"(20.534306789514268, 0.7799789247714433)",1.931370849898476,0.26524444444444445,0.06043319308641975,0.0034132944971851627,0.0003654335905185148,-3.686473504894269e-07,-8.49136637673873e-05,1.7512863831129344e-07,"(201, 424)",detected
2013-08-18 12:24:00,1,14,38,2306.1,0.5031325849839092,"(21.34611379240591, 0.2417982955061806)",1.0469181606780271,0.2045501874219075,0.039987202615493586,0.00016637674058475886,0.00011651194188668645,1.6209107759710174e-08,2.2637303804710766e-05,6.44332730660136e-10,"(201, 424)",detected
2013-08-18 12:36:00,2,37,73,4119.9,0.5690638882852663,"(3737.9601445192, 18.93925488019933)",8.032323229537658,15.99007973625405,251.99658361708813,707.5561890763281,745.9751679341161,541959.280981238,11834.965533593007,-703.1138959082891,"(201, 424)",detected
2013-08-18 12:48:00,1,32,60,2984.5,0.7324859456020321,"(98.6971476006287, 1.2937798187261542)",2.068242693252299,1.5135345458984375,2.173759181285277,0.07877611473794843,0.01265631496188746,3.248376339034933e-05,-0.0055007727137236576,0.0003983076958002517,"(201, 424)",detected
2013-08-18 13:00:00,1,20,42,2491.9,0.5724792745796579,"(40.86717435680643, 1.1512466958251437)",1.9003048327204937,0.39917499999999995,0.14235628062499997,0.008030689297312503,0.0012276998173124157,-1.0154474337497997e-07,-0.00013035977103983094,3.853576384101262e-06,"(201, 424)",detected
2013-08-18 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 13:36:00,1,15,33,2580.0,0.5692803572458797,"(0.3548001747209, 22.426152206231478)",1.7680543520114205,0.15749794238683132,0.02328433782113161,0.000209633903435852,2.9546422810322345e-05,-7.326039471744312e-10,-2.881114902603799e-06,2.2069297508517726e-09,"(201, 424)",detected
2013-08-18 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 14:00:00,1,17,38,1811.0,0.5031325849839092,"(28.047524300588137, 0.9965933464706929)",1.8096150568994465,0.22971126166729666,0.04577334297790287,0.0022881766583853934,0.0007095870052778857,7.88868768616068e-07,9.925277358363697e-05,4.4183861548788383e-07,"(201, 424)",detected
2013-08-18 14:12:00,1,15,30,1383.3,0.46755794218857955,"(22.059736440185894, 0.8640730836236266)",2.0118446353109127,0.35659259259259257,0.10870889437585735,0.01129644327551694,0.0037465151548036037,2.1657860824327872e-05,0.0008372967880802717,1.1179835199349489e-05,"(201, 424)",detected
2013-08-18 14:24:00,1,17,31,1694.3,0.46755794218857955,"(25.16153421635994, 1.2943481365812364)",1.9881758748954903,0.20924078974150218,0.03563285642444957,0.0028646000150565855,0.0008485181661488191,1.1318803078303739e-06,0.00010172640623312831,6.847515949746165e-07,"(201, 424)",detected
2013-08-18 14:36:00,1,14,36,2061.1,0.421568214347528,"(21.27814584471909, 0.5515244849512442)",1.6530096874093536,0.24131438289601553,0.052496347568945674,0.0027279740755268836,0.0013814257153434957,2.6434300343103904e-06,0.00028777636506873875,4.5147905193709453e-07,"(201, 424)",detected
2013-08-18 14:48:00,1,15,45,2227.4,0.5198457992902281,"(28.18533962129357, 0.22418418823023778)",1.3771236166328253,0.2525291005291005,0.061773923014473285,0.00028486720763634123,3.5844419511652065e-05,-2.071693268366809e-09,-6.214742922260654e-06,2.9710738392559377e-09,"(201, 424)",detected
2013-08-18 15:00:00,1,16,58,4476.7,0.4549946429601654,"(0.40809211087965025, 27.037741222453683)",1.3579951288348657,0.26802571614583337,0.06762868993812139,0.00013949292527589324,8.806187785618627e-05,9.750076817081312e-09,2.2634084873512312e-05,-4.4406465338161407e-10,"(201, 424)",detected
2013-08-18 15:12:00,1,18,48,3209.7,0.5369046317843286,"(0.6746520203578292, 27.420119221472234)",1.7015231665538622,0.36852709190672156,0.12308020676624967,0.0003971734124670683,0.00021936460938772986,6.473797712607247e-08,7.694196651856647e-05,1.2489321487319363e-09,"(201, 424)",detected
2013-08-18 15:24:00,1,18,52,3415.1,0.5369046317843286,"(0.43101338489182695, 33.25852909876831)",1.5769320172694574,0.29461019661636945,0.08241027386049334,0.000483511614892752,0.000146797874171298,3.341803123687997e-08,2.695207293333606e-05,2.0317335120475835e-08,"(201, 424)",detected
2013-08-18 15:36:00,1,17,54,3932.6,0.5051342858791218,"(0.47960871435754626, 28.490979520936577)",1.718423731505672,0.2673179998643056,0.06680523626882226,0.0005176764773945575,0.00012657351395544875,2.348899901133769e-08,1.4474951365134137e-05,2.2316350229132995e-08,"(201, 424)",detected
2013-08-18 15:48:00,1,27,64,4077.0,0.624275000206045,"(66.03572503868475, 3.4115684086086837)",1.9978194628501584,0.6192145506274451,0.31178515767657283,0.047408193512133726,0.008026433169946296,5.088228353467571e-05,0.00031404926870324417,0.00014807224164343103,"(201, 424)",detected
2013-08-18 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 16:12:00,1,25,69,4520.0,0.6685820512169947,"(65.50681425678977, 2.1931857432102078)",2.1176450198781716,0.8665599999999999,0.6567715726222223,0.08049494925858199,0.01894690103599328,0.0005129587816365284,0.007198560317094217,0.0005332655181405437,"(201, 424)",detected
2013-08-18 16:24:00,1,23,55,3039.2,0.624275000206045,"(59.319392742577016, 2.0481961902293193)",2.196822258025269,0.6380373140461905,0.3545573955380511,0.04254373926744998,0.0097198781925765,0.0001284491808928292,0.0019911171384124184,0.00015022827053564643,"(201, 424)",detected
2013-08-18 16:36:00,1,23,62,3617.8,0.624275000206045,"(49.67981678549336, 2.5533847955343134)",1.9928053817024378,0.5430673132242952,0.2400729089416959,0.044339324716047186,0.007927123387994374,4.170956546797091e-05,-0.0001745552168853962,0.00014264386196146393,"(201, 424)",detected
2013-08-18 16:48:00,1,21,60,3141.4,0.624275000206045,"(46.274302367773004, 2.0352214417508225)",2.1268071859001076,0.4381816218550912,0.1610107953932066,0.02352882626880668,0.006252772505358143,5.725858942140333e-05,0.0010329596269163276,4.973373367719879e-05,"(201, 424)",detected
2013-08-18 17:00:00,1,23,55,2623.3,0.624275000206045,"(42.68656506499467, 2.5624467927128443)",1.985345691474011,0.4704528643050875,0.17403036806838101,0.031303862618929285,0.004901702094055155,1.3727917949213467e-05,-0.00022291196254387382,5.9146019699908174e-05,"(201, 424)",detected
2013-08-18 17:12:00,1,19,34,1763.5,0.5891924888859768,"(28.538498493873757, 1.280214956418642)",1.9785201627387778,0.37170141420032077,0.115453640883035,0.00854872104859188,0.0009639330280202855,-2.1756304047700247e-06,-0.0003032125709537017,1.7097760296115412e-06,"(201, 424)",detected
2013-08-18 17:24:00,1,14,27,1392.9,0.48427115649489827,"(14.98956913849828, 1.1422989933698497)",1.6627267566465729,0.2139941690962099,0.033741383267176094,0.0020948496871667412,0.00023485556074329724,-1.2643559135547763e-08,-2.0730351580284304e-06,-1.642459707364043e-07,"(201, 424)",detected
2013-08-18 17:36:00,1,18,54,3488.7,0.6010507031510866,"(36.53641523954025, 0.6269834532702045)",1.8547097950472353,0.9749657064471879,0.8874929201924578,0.02935712896127358,0.009244534322531849,0.00013472522364179942,0.006063494915402904,7.10122714823901e-05,"(201, 424)",detected
2013-08-18 17:48:00,1,21,51,2834.9,0.6010507031510866,"(38.62183945920492, 0.8733986360331727)",1.60947570824873,0.44779181513875377,0.1831727501119002,0.005946155142145812,0.003021208407048552,1.2719548583450789e-05,0.0012277798011589933,1.4793002929831005e-06,"(201, 424)",detected
2013-08-18 18:00:00,1,21,53,2678.7,0.628571428571429,"(43.51380754607942, 0.976668644396776)",2.0019824076353627,0.4035417341539791,0.1488604592482386,0.002540360202290595,0.0008837760729424598,1.286993641194917e-06,0.0003152891746732822,3.1178995078776594e-07,"(201, 424)",detected
2013-08-18 18:12:00,1,27,75,4927.5,0.7029860716964297,"(57.960183037145526, 1.0882500112875206)",1.976123668863977,0.7019932598350521,0.4571356690545203,0.010800779125745324,0.0028417145913940023,1.2620936356795815e-05,0.00082747219999976,9.41096513797554e-06,"(201, 424)",detected
2013-08-18 18:24:00,1,20,52,3093.8,0.5692803572458797,"(32.71357242779033, 0.904848624841252)",1.7899494936611666,0.5322916666666666,0.2536513628472223,0.008841936263020291,0.004228772605612921,2.5697111019498737e-05,0.0020267605728401398,2.880180902139903e-06,"(201, 424)",detected
2013-08-18 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 18:48:00,1,15,39,2155.7,0.5218475001854403,"(23.802003347031473, 0.6075204624923352)",1.9199326582148888,0.18985185185185183,0.03254471330589849,0.0007482107720367428,8.476052969567354e-05,-2.0315036880205228e-08,-1.4763032831270513e-05,6.551453717159588e-09,"(201, 424)",detected
2013-08-18 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 20:00:00,1,17,43,2754.0,0.5317040135553377,"(33.64985005896934, 0.364855823383607)",1.9495373896312325,0.47079177691837987,0.2122370836102012,0.0001469978249141827,5.737916983800939e-05,4.787301475301128e-09,1.2474505609830563e-05,2.202635828315313e-09,"(201, 424)",detected
2013-08-18 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 20:36:00,1,17,40,2610.8,0.5337057144505503,"(25.572656025907754, 1.0596969152687175)",1.975993123060987,0.4914851753850328,0.2046412839300888,0.012249508692708803,0.0028999189069198197,1.2848630246156609e-05,0.0006764147736779057,-1.1560316032638643e-05,"(201, 424)",detected
2013-08-18 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 21:00:00,1,14,36,2920.0,0.4501396429189565,"(14.724188769788668, 0.8252617796618826)",1.748948669588469,0.3437803692905734,0.09442665376576839,0.008642414646270651,0.0014163693824425709,5.988520414153904e-07,-5.222470265350436e-06,-4.919123467048468e-06,"(201, 424)",detected
2013-08-18 21:12:00,1,15,33,2435.7,0.5337057144505503,"(18.92819448892338, 0.8813293206004307)",1.9013876853447538,0.30814814814814806,0.0788087791495199,0.004901172727734903,0.0006501924503379445,-2.643001551256873e-07,-5.431234586716667e-05,-1.130188430910959e-06,"(201, 424)",detected
2013-08-18 21:24:00,1,20,46,3103.8,0.628571428571429,"(32.415908079616415, 0.6525129730151606)",1.8985281374238567,0.5235833333333334,0.2529289513888891,0.002592058687499719,0.00030442035416658377,-1.3065814185432996e-07,-0.00010235660546703077,-2.3675610227221816e-07,"(201, 424)",detected
2013-08-18 21:36:00,1,15,43,3360.9,0.49612937076000824,"(21.398514649103873, 0.5157710651818421)",1.9566161603278331,0.34088888888888885,0.10552276543209875,0.001454379851851963,0.00047226166255149275,3.4916609411138014e-07,0.00011553802002379056,-1.7683736698677026e-07,"(201, 424)",detected
2013-08-18 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 22:00:00,1,15,38,3024.4,0.49612937076000824,"(18.49780457031114, 0.6831478106412383)",1.848528137423857,0.1491851851851852,0.01919844170096022,0.00031981740852513605,4.874463303358874e-05,1.289475913992092e-09,5.164179167517968e-07,-5.947960649658156e-09,"(201, 424)",detected
2013-08-18 22:12:00,1,14,52,4612.5,0.5692803572458797,"(18.776256807978736, 0.4819849502630218)",1.8203772410170405,0.14192581794622608,0.01817689925168703,5.355840164073346e-05,2.0837951074371216e-05,6.821211804543176e-10,2.5957564480608637e-06,1.3900002001845057e-10,"(201, 424)",detected
2013-08-18 22:24:00,1,16,43,3009.5,0.49612937076000824,"(21.361681545214772, 0.638318454785225)",1.7696067811865475,0.21484375,0.04095628526475695,0.0007082621256510416,0.0001269093266239873,1.8982292230072377e-08,8.724215957853532e-06,-3.297513395398397e-08,"(201, 424)",detected
2013-08-18 22:36:00,1,14,46,4079.0,0.6010507031510866,"(17.059384317469267, 0.35270359461864326)",1.5025381361380528,0.3849611273080662,0.13643079142666376,0.0007517915312999184,0.0002654427911258981,1.176333047801248e-07,9.402010507466464e-05,1.494028842450101e-08,"(201, 424)",detected
2013-08-18 22:48:00,1,14,42,3418.5,0.5692803572458797,"(16.872607633767213, 0.6933264321668513)",1.6749819620218453,0.5825437317784257,0.28789426732271417,0.003267034855769463,0.0004852280770095531,6.043347537122071e-07,0.0002577536273607836,-8.956779084179532e-08,"(201, 424)",detected
2013-08-18 23:00:00,1,14,36,2928.2,0.5692803572458797,"(17.008836732595192, 0.40325117949271855)",1.5025381361380528,1.1548833819241984,1.2130618672916895,0.017572518362488028,0.007431318345348823,8.490217886520762e-05,0.007956783243005075,1.7943232654435174e-06,"(201, 424)",detected
2013-08-18 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-18 23:36:00,1,16,55,5292.5,0.5692803572458797,"(1.5279741313689437, 12.884525868631055)",1.7374368670764582,0.168896484375,0.01771150827407837,0.0013464367263950408,0.0002058308594860137,9.054772955917806e-08,2.0726257655383053e-05,5.9518416024323654e-08,"(201, 424)",detected
2013-08-18 23:48:00,1,15,46,2421.0,0.49612937076000824,"(19.539031134384246, 1.0514450560919393)",1.931370849898476,0.6405925925925925,0.33081977503429355,0.059128456122336345,0.009024343700451323,9.543627641960472e-06,-0.0006955444077358498,-0.00020824093293089546,"(201, 424)",detected
2013-08-19 00:00:00,1,23,70,4632.7,0.5891924888859768,"(45.54113673451849, 1.3560964670625388)",1.9465022879000204,0.4875893811128463,0.21103988675340749,0.005470259024641649,0.0014808396618409235,3.1652974736345057e-06,0.0002455247077473542,2.7829002135251976e-06,"(201, 424)",detected
2013-08-19 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 01:48:00,1,15,34,1695.2,0.5484172278616564,"(1.4782839185955918, 16.207430367118697)",1.701387685344754,0.3668148148148148,0.09332622222222223,0.016172707643347124,0.0015397304752324471,-7.622509213074303e-06,-0.0004694623380842379,-9.660971010128723e-07,"(201, 424)",detected
2013-08-19 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(201, 424)",no pil E/W
2013-08-19 02:24:00,1,17,49,3388.5,0.5692803572458797,"(24.748663386778844, 0.8542777896917393)",1.9049868418147198,0.4724879571205647,0.19444353415301366,0.015472563965787956,0.005575340969302954,4.83735987685633e-05,0.002032431702359199,-1.8479378471623514e-05,"(201, 424)",detected
2013-08-19 02:36:00,2,32,71,4151.5,0.46172535028057327,"(7202.756331374882, 7.475523463826423)",11.464689302659025,49.95177152979372,2485.2754442359233,86.74589438630676,77.87471958051012,6400.367182126891,3853.062173366309,-51.97387018046288,"(201, 424)",detected
2013-08-19 02:48:00,1,16,25,1136.3,0.5692803572458797,"(18.664253784331255, 1.3982462156687427)",1.8106601717798214,0.235107421875,0.04093986749649048,0.004286832280922681,0.0009710482438094913,1.4633149223402372e-06,0.00010839109430378356,-1.3356209947294748e-06,"(201, 424)",detected
2013-08-19 03:00:00,1,14,22,1133.4,0.5692803572458797,"(17.857089391140555, 0.9176358835847207)",1.825453513293146,0.31131559766763844,0.07889570652162366,0.0067440147857320025,0.001338610830764728,2.12399498926312e-06,0.000103010924957697,-3.415410939072488e-06,"(201, 424)",detected
2013-08-19 03:12:00,1,22,39,2248.7,0.6443070510109503,"(2.8611913107988265, 34.22322427361675)",1.9109832072883004,0.5363448534936137,0.20573764798546473,0.060214132227786765,0.008682440918086055,-1.1402841644023711e-05,-0.0009746687314072199,-0.00019819577171603623,"(201, 424)",detected
2013-08-19 03:24:00,1,21,33,1606.1,0.6000000000000002,"(36.63859006576633, 1.123314696138424)",1.918298630831519,0.5708526796962171,0.2882509024487394,0.0027028884284026867,0.0011491484289862424,1.8329278983886833e-06,0.0003564982634428817,8.613974216013813e-07,"(201, 424)",detected
