,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-06-12 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 13:48:00,1,15,52,4063.1,0.46755794218857955,"(24.207755673419406, 0.20176813610440192)",1.5656854249492378,0.5062716049382716,0.2479063654930651,0.0013910671964565023,0.0009170653787570753,1.0334971234245346e-06,0.00043429906431656805,-6.89811240061848e-08,"(153, 252)",detected
2015-06-12 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 14:12:00,1,14,24,1411.9,0.4501396429189565,"(13.222094575543325, 1.2449383914896446)",1.6923134396732227,0.479774052478134,0.15776911751268605,0.041352268785415244,0.006021409142558378,4.2996990241633015e-06,-0.00012649557710044763,9.491869371249155e-05,"(153, 252)",detected
2015-06-12 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 15:12:00,1,16,55,7227.3,0.5407089286744512,"(25.125522233719277, 0.524477766280727)",1.9356601717798214,0.375732421875,0.12986427545547485,0.004471274383831769,0.0009313917835243046,9.521581653821624e-07,8.221989831724841e-05,1.6450127026182426e-06,"(153, 252)",detected
2015-06-12 15:24:00,1,22,60,8327.7,0.5407089286744512,"(47.879913018616506, 0.825714687011196)",2.0567607882513257,0.704420235411971,0.46312914696260654,0.020906338398567648,0.0024865785853416676,-1.53781154425624e-05,-0.0014505791656902445,9.2164084684607e-06,"(153, 252)",detected
2015-06-12 15:36:00,1,29,93,12718.2,0.7029860716964297,"(59.603461400481535, 5.522154363065251)",1.8600388102398029,0.722757527300559,0.3602267168001638,0.11653129716688262,0.026706602625380948,0.0006560729971272603,0.004133008479450266,0.0013376433955660282,"(153, 252)",detected
2015-06-12 15:48:00,1,26,103,18268.7,0.724700799331437,"(5.4373156368315385, 53.719607440091536)",1.9752053484356684,0.729252010317099,0.3542581651770351,0.11572760454669076,0.021726250246196316,3.1279115534422574e-05,-0.0002846984745282316,0.0010889716321818574,"(153, 252)",detected
2015-06-12 16:00:00,1,36,99,16231.8,0.762277143021979,"(13.6053301442225, 46.400225411333054)",1.5471801336065276,0.5401734682213077,0.08715575567976513,0.07750986123007347,0.020494130894975232,0.0007188946538468242,0.004525374917951718,0.0003877811907122637,"(153, 252)",detected
2015-06-12 16:12:00,1,23,95,17704.8,0.6000000000000002,"(53.59199763479518, 1.4356703493945435)",2.1263300691748497,0.762828415659845,0.5227638068825923,0.04057677536929901,0.005105488430871757,-6.97252573766962e-05,-0.0035647840615363074,2.320203703466971e-05,"(153, 252)",detected
2015-06-12 16:24:00,1,17,60,11705.6,0.4549946429601654,"(2.634831067416844, 19.4534042267008)",1.8583460642374576,0.6114390392835334,0.21675173668069053,0.10197706441607435,0.017631977452205478,7.032195426070856e-05,-4.02630297625349e-05,0.0007443431973241426,"(153, 252)",detected
2015-06-12 16:36:00,1,19,67,11095.0,0.6000000000000002,"(9.669607214871549, 5.0262992178769865)",1.3014695821767293,0.24425329251105604,0.005955840805229639,4.950553360608174e-05,4.453898863398155e-05,-2.0492364431134273e-09,-2.4528849534491187e-06,-4.178395886732963e-10,"(153, 252)",detected
2015-06-12 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 18:24:00,1,21,103,18554.1,0.6167863255906076,"(26.416559828587047, 2.273916361889148)",1.706405894245527,0.4337184609293453,0.1332017543124957,0.0013630142661583905,0.00011678338346600775,-4.2491182535487074e-08,-2.617560670826666e-05,1.911591271966483e-08,"(153, 252)",detected
2015-06-12 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 19:00:00,1,14,58,15834.4,0.4857142857142861,"(4.758207309254377, 3.0055289544818855)",1.236693464213197,0.1716472303206997,0.0015015385926687762,4.5081678406922636e-05,1.1165760317379637e-05,2.4694592599890553e-10,2.0289294881581305e-07,4.2132113753217437e-11,"(153, 252)",detected
2015-06-12 19:12:00,1,28,109,22840.1,0.65616526527606,"(3.501939614613491, 24.50202863935477)",1.4004715512713009,0.24110559402332357,0.03269020860502726,0.006756293556862299,0.0025664924230095975,1.0018629341333368e-05,0.0003396978625330774,-3.720680973998543e-06,"(153, 252)",detected
2015-06-12 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 19:36:00,1,24,114,20166.4,0.6000000000000002,"(2.0372573889688574, 32.8866556545094)",1.7934012733476088,0.46484375,0.16860156065806114,0.041151172666719756,0.01752750718399185,0.0004667783997526275,0.006426647406624098,-6.086138991300786e-05,"(153, 252)",detected
2015-06-12 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 20:00:00,1,14,99,21658.7,0.4174182992696235,"(15.64841188542818, 1.6153243783080873)",1.8525020601817432,0.3816812439261419,0.09625837354239211,0.016805984757859948,0.0019759154895281255,-1.0476414137803468e-05,-0.0005396452831324692,-4.460237027469992e-06,"(153, 252)",detected
2015-06-12 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 20:24:00,1,20,66,6179.8,0.5317040135553377,"(7.96656440247885, 4.686067176468517)",1.2863961030678928,0.20033333333333334,0.002697888888888889,0.002270491333333331,0.000204666148148144,1.3725387807741063e-07,9.931422543209595e-06,2.5030567797534197e-08,"(153, 252)",detected
2015-06-12 20:36:00,1,24,83,8823.6,0.65616526527606,"(3.6913774376533848, 19.468042852201688)",1.4815145494210018,0.4623842592592592,0.09921586987740053,0.033236739609182386,0.013769008592092798,0.0002672643627642221,0.004100212484612646,0.00012381896327514166,"(153, 252)",detected
2015-06-12 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-12 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 11:00:00,1,14,30,2113.8,0.5968741939505108,"(0.19150344594155655, 17.797507543069433)",1.6158085959685458,1.1931486880466473,1.3636287813751076,0.042008791184394614,0.004973687977880535,-6.0961650907643724e-05,-0.0049880678498252,-3.810920213905873e-05,"(153, 252)",detected
2015-06-13 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
2015-06-13 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 252)",no pil E/W
