,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-11-14 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 14:36:00,1,16,36,2799.1,0.5692803572458797,"(19.03148259972008, 1.3976840669465886)",1.745939302659025,0.39900716145833337,0.1186183359887865,0.021445331493547805,0.002540965618444951,-1.235301657605481e-05,-0.0006130864035074838,1.4114884090675977e-05,"(161, 321)",detected
2014-11-14 14:48:00,1,14,32,2546.2,0.46755794218857966,"(16.829067913320984, 0.6929101086570366)",1.8943439485836646,0.5810860058309038,0.28636163636112494,0.030672791297815003,0.0053122671444220055,1.9879637824049924e-05,0.00030682193207730714,6.48309699454874e-05,"(161, 321)",detected
2014-11-14 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-14 21:48:00,1,19,35,2268.5,0.5692803572458797,"(0.7420679075220065, 32.08834144920314)",1.7605130246476752,1.6369733197259075,2.4428817477134714,0.3900717894247251,0.048819913242521946,-0.0029699777679898167,-0.05419352020467263,0.006047037119078115,"(161, 321)",detected
2014-11-14 22:00:00,1,18,32,1710.9,0.49612937076000824,"(0.08554882712081735, 29.175889081375914)",1.5555555555555556,1.5353223593964336,2.329729099749549,0.002117886181284321,0.0002698011668658454,-1.0079412806324886e-07,-0.0002798626162999429,1.7729881383708273e-07,"(161, 321)",detected
2014-11-14 22:12:00,1,18,28,1663.7,0.49612937076000824,"(0.09499442762812649, 29.14029969001893)",1.5,1.5339506172839508,2.3225213382106387,0.01784064458707278,0.0022697721854350915,-7.214603730500607e-06,-0.0023782662214848864,1.2512800251104858e-05,"(161, 321)",detected
2014-11-14 22:24:00,1,16,29,1530.4,0.49612937076000824,"(0.1265640500277918, 22.702602616638877)",1.5129441738241591,1.337646484375,1.7498388886451721,0.0015559164457954466,0.00021746434504166245,9.790688478597578e-08,-8.644378296196464e-05,8.009597110558708e-08,"(161, 321)",detected
2014-11-14 22:36:00,1,15,24,1234.7,0.4501396429189565,"(0.266408120688439, 20.000258545978223)",1.4414213562373095,1.261037037037037,1.5076991824417014,0.06436572729929023,0.007032340315601879,-0.00011162129867818033,-0.008043180913234383,9.962701644445422e-05,"(161, 321)",detected
2014-11-14 22:48:00,1,16,29,1984.8,0.49612937076000824,"(0.30383633980464353, 22.74616366019536)",1.801776695296637,1.3505859375,1.729172706604004,0.029297802597284317,0.0034503675997257233,-2.7124767741457112e-05,-0.004079220296262065,2.162650133641364e-05,"(161, 321)",detected
2014-11-14 23:00:00,1,15,33,2795.2,0.49612937076000824,"(0.2009876357545366, 20.0371076023407)",1.7471404520791032,1.2592592592592593,1.5233668038408779,0.05228087588273731,0.006070554285423477,-0.0001051211105104683,-0.007336552926852999,2.5402701988655673e-05,"(161, 321)",detected
2014-11-14 23:12:00,1,21,50,4410.4,0.5337057144505503,"(0.1318338256111815, 38.558642364865015)",1.4761904761904763,1.7546701220170609,3.037046527964113,0.0006235429205754833,7.883529275288956e-05,5.255058771166584e-09,8.21987568447077e-05,-1.6670226492908373e-08,"(161, 321)",detected
2014-11-14 23:24:00,1,24,44,2977.8,0.6010507031510866,"(0.08627696289937603, 50.39017231246295)",1.625,2.0155526620370368,4.03472499036331,3.906020345103198e-05,5.060500356819705e-06,-2.0366097195201605e-11,-7.055543960913948e-06,6.816991610431157e-11,"(161, 321)",detected
2014-11-14 23:36:00,1,22,45,3143.5,0.5654760603557573,"(0.15222203848342986, 42.64864376238237)",1.7555145610708929,1.857062359128475,3.3997939176240615,0.03985211712760715,0.00467411463560764,-5.053723984316404e-05,-0.0073949986040312415,3.89302751639608e-05,"(161, 321)",detected
2014-11-14 23:48:00,1,19,39,3100.6,0.5337057144505503,"(0.09595800353358896, 32.13211217190501)",1.4736842105263157,1.6069397871409827,2.5515927313594147,0.029751222113760648,0.00371179947126601,-2.2194714986991902e-05,-0.00446861169387776,3.207564305301668e-05,"(161, 321)",detected
2014-11-15 00:00:00,1,20,38,3258.5,0.5654760603557573,"(0.10828120901087601, 35.53382405414702)",1.55,1.693,2.8315240000000004,0.047502522000005584,0.005875322000000703,-5.859273789712996e-05,-0.007528124304000901,7.874644752001876e-05,"(161, 321)",detected
2014-11-15 00:12:00,1,23,54,5272.5,0.628571428571429,"(0.1754765444292019, 47.09725072829807)",1.583226676624917,1.9659735349716447,3.807876615649601,0.1210656423997292,0.01564428744707981,-0.0003129234505204705,-0.020311004213426867,0.0006046652303114276,"(161, 321)",detected
2014-11-15 00:24:00,1,21,54,5464.1,0.5337057144505503,"(0.14078639043805197, 39.68778503813338)",1.6979454404520182,1.8062844185293165,3.2166948998427944,0.03151957808050713,0.0041631617365105265,-2.0308470085880713e-05,-0.00463569201890518,4.314949713804656e-05,"(161, 321)",detected
2014-11-15 00:36:00,1,24,43,3181.8,0.628571428571429,"(0.1298431962065365, 51.39008434002534)",1.558925565098879,2.0572193287037037,4.189594540903434,0.03596700671539278,0.00470178223011219,-2.6116580817709194e-05,-0.0061055166945295815,5.528450380424963e-05,"(161, 321)",detected
2014-11-15 00:48:00,1,20,51,5295.3,0.5654760603557573,"(0.121352519263354, 36.191805375473486)",1.7914213562373096,1.7248750000000002,2.9355562656250003,0.009535921101559965,0.001217102351562156,-1.9795434779560176e-06,-0.0013086043036139136,3.6433641619607933e-06,"(161, 321)",detected
2014-11-15 01:00:00,1,21,46,3587.4,0.5654760603557573,"(0.08795117004920883, 40.145382163284125)",1.7241479419612642,1.8246409674981103,3.3002664070583303,0.014527548488309469,0.0021675683097054266,-9.378370058490006e-07,-0.0016982820076556569,1.2127201305261571e-05,"(161, 321)",detected
2014-11-15 01:12:00,1,21,48,4090.2,0.5654760603557573,"(0.07841966150048307, 40.08348510040428)",1.6289098467231689,1.8214015765036173,3.291643421765571,0.0010442393001952929,0.00016051891086643706,5.60088039213567e-10,-0.00011768150115060716,6.571636769076697e-08,"(161, 321)",detected
2014-11-15 01:24:00,1,20,36,2795.8,0.5654760603557573,"(0.16732388488954086, 36.77741295721572)",1.7310660171779824,1.7548750000000002,3.024048765625,0.01297414047655945,0.0018608217265620403,-1.0533391463736492e-06,-0.0013312626979889392,9.082285045290479e-06,"(161, 321)",detected
2014-11-15 01:36:00,1,20,35,2268.0,0.5654760603557573,"(0.11404498540580477, 35.87542869880472)",1.6810660171779819,1.7095,2.88546525,0.011280708000001386,0.0014559080000001836,-2.735064816336664e-06,-0.0016360131240002029,5.228016480001322e-06,"(161, 321)",detected
2014-11-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-15 02:00:00,1,22,46,3179.1,0.5309989285920333,"(0.2718268146360785, 45.45544591263664)",1.73991702695691,1.9840345604808416,3.8433496292252993,0.19643845242217708,0.03417353208048646,0.000631153007169179,-0.01220406623330374,0.002727872008411781,"(161, 321)",detected
2014-11-15 02:12:00,1,22,43,2626.3,0.5034782031716908,"(0.41707479028189454, 46.34915897595187)",1.8778958408629436,2.029113448534936,3.97173414435066,0.4425948748972729,0.0868934624141718,0.007045097319699593,-0.007629208328986642,0.015516032493648328,"(161, 321)",detected
2014-11-15 02:24:00,1,14,26,1256.5,0.4501396429189565,"(0.09094828350398032, 17.826634134078436)",1.5862219129418962,0.5942055393586007,0.3459477781897849,0.0014932447674376997,0.0002003553858270541,-3.8139739900160656e-08,-7.645987165789442e-05,1.0273807944157753e-07,"(161, 321)",detected
2014-11-15 02:36:00,1,14,28,1699.3,0.4501396429189565,"(0.08707332315878347, 17.940399204313746)",1.5147933415133248,1.1956997084548107,1.4022092463599352,0.01028718448885962,0.0014133309074450605,-1.434360286598179e-06,-0.0009766439207345697,5.194681511412093e-06,"(161, 321)",detected
2014-11-15 02:48:00,1,17,37,3166.7,0.5574221429807698,"(0.08898320965891315, 26.690428555046967)",1.6592415753639145,1.4825971911255853,2.1689760058272647,0.0007171183304072362,0.00011827640745692676,4.396038597583403e-09,-5.848746978497377e-05,3.4164638649263114e-08,"(161, 321)",detected
2014-11-15 03:00:00,1,19,42,3383.6,0.5574221429807698,"(0.11430021327241846, 33.78043662883284)",1.6334491529438282,1.6900422802157749,2.817845413501769,0.009802745155060322,0.001569152259243834,5.143722359628688e-07,-0.0007260604062120362,6.1326648284309675e-06,"(161, 321)",detected
2014-11-15 03:12:00,1,19,42,3075.0,0.5574221429807698,"(0.08349436115105746, 33.12118400142204)",1.6424793042729762,1.655634932205861,2.7136257050856374,0.0005526584410478844,7.194517844892213e-05,-5.517645418723653e-09,-6.417930858381194e-05,1.3242485316147346e-08,"(161, 321)",detected
2014-11-15 03:24:00,1,19,37,2082.5,0.5891924888859768,"(0.15116286274081858, 33.07690731269778)",1.5808175739964598,1.656801282985858,2.6952671159458146,0.07843444435657469,0.01200232729867574,-9.538647190192052e-06,-0.007953250882383118,0.00036813395224587886,"(161, 321)",detected
2014-11-15 03:36:00,1,19,43,2989.7,0.5891924888859768,"(0.12356874542249585, 33.24485230720908)",1.6642800180820865,1.6637993876658406,2.727375431655749,0.047482524147827054,0.007231684536042978,-4.686429126325663e-06,-0.0046076279036376296,0.00013392460412133065,"(161, 321)",detected
2014-11-15 03:48:00,1,19,39,2393.6,0.5891924888859768,"(0.19848402306478619, 33.19917679564866)",1.5808175739964598,1.665257326140837,2.7075514644948404,0.13901004816340906,0.02095613573291863,-7.409876519922872e-05,-0.013910667413391482,0.0011286412970451338,"(161, 321)",detected
2014-11-15 04:00:00,1,18,35,2028.4,0.46755794218857955,"(0.10517597265459955, 30.607242327998996)",1.5230118645762831,1.611454046639232,2.561334771874959,0.03070250386912042,0.005079280441721383,9.076737117201393e-06,-0.0018522444282780453,6.277653931888463e-05,"(161, 321)",detected
2014-11-15 04:12:00,1,17,37,2122.2,0.5574221429807698,"(0.10058010947043172, 28.428831655235452)",1.776888634187444,1.5794830042743742,2.459709509271626,0.013676206539044574,0.0026742506010549805,6.79966333950849e-06,7.006106988645313e-06,1.4673955056029997e-05,"(161, 321)",detected
2014-11-15 04:24:00,1,15,38,2397.0,0.5574221429807698,"(0.13074232924645202, 22.126400527896404)",1.574754689570643,0.6924444444444444,0.4682793086419753,0.005704594962963285,0.0010385472263375103,8.044601540970277e-07,-4.21694423264766e-05,2.3964314476617134e-06,"(161, 321)",detected
2014-11-15 04:36:00,1,15,33,1885.3,0.5574221429807698,"(0.24177693188679683, 21.02488973477987)",1.4690355937288493,1.3232592592592594,1.6722924334705076,0.1542123207332156,0.023994481257530925,2.1270003139515874e-05,-0.011139842587791264,0.0014594205763094332,"(161, 321)",detected
2014-11-15 04:48:00,1,16,39,2923.9,0.5574221429807698,"(0.24464646631608034, 24.688686867017253)",1.9160533905932737,1.4609375,2.0513916015625,0.11817169189453125,0.02033233642578125,0.00017028552247211337,-0.00493699312210083,0.0009819832630455494,"(161, 321)",detected
2014-11-15 05:00:00,1,17,39,2721.3,0.5198457992902281,"(0.4223367081019376, 28.82031035072159)",1.9940879374477452,1.6189700793812336,2.4718321882373493,0.25588941430086914,0.049474553666948105,0.002276430648411367,0.003193767970284811,0.005079978290699154,"(161, 321)",detected
2014-11-15 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-15 05:24:00,1,16,42,3983.2,0.5198457992902281,"(0.8119465330754672, 23.679720133591204)",1.931218433538229,1.43505859375,1.7953550815582275,0.5213727043010294,0.07270112494006753,-0.005981717654562372,-0.061153316968784566,0.012828129465378424,"(161, 321)",detected
2014-11-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-15 05:48:00,1,14,36,2921.8,0.421568214347528,"(0.703270801126461, 19.351674253818594)",2.0642496383294047,1.3301749271137027,1.529881788200495,0.5169156873634557,0.10977240522761561,0.010780138660446288,-0.003991608525831816,0.02382313209910473,"(161, 321)",detected
2014-11-15 06:00:00,1,15,41,3755.7,0.421568214347528,"(1.1417315539262045, 17.7630303508357)",1.779492543695008,1.1762962962962964,1.0695989026063102,0.43668449695676353,0.053163674643092906,-0.007598372643036148,-0.05096847544995553,-0.0028073449942844415,"(161, 321)",detected
2014-11-15 06:12:00,1,14,46,4179.0,0.46755794218857955,"(0.49212904214528663, 16.958420408404166)",1.5025381361380528,1.1574344023323615,1.1927959438669264,0.18107988617970033,0.020411113745050016,-0.001158187347533081,-0.02225005526014354,0.0004454473746049508,"(161, 321)",detected
2014-11-15 06:24:00,1,14,36,2887.1,0.5407089286744512,"(0.556033312940972, 16.89451613760848)",1.8326324463923132,0.5787172011661808,0.2935878120511012,0.02947825646818764,0.0036190485787923137,-3.737615251293411e-05,-0.0019564093689947203,5.552779624397006e-07,"(161, 321)",detected
2014-11-15 06:36:00,1,14,35,2706.6,0.5031325849839092,"(1.0753353906165994, 15.45213713685593)",1.7341553280751445,0.5481049562682215,0.2273207804571224,0.04520923638406099,0.0059028167001898835,-7.93157753132417e-05,-0.0023579699405301855,-5.4839220471734336e-05,"(161, 321)",detected
2014-11-15 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
2014-11-15 07:00:00,1,15,36,2753.7,0.5369046317843283,"(1.077726369154874, 18.084178392749887)",1.8071067811865476,0.5961481481481483,0.27993582441700976,0.052481753241679543,0.006766216707615559,-0.00012185007906970969,-0.003419463418058011,-3.7546894834148676e-05,"(161, 321)",detected
2014-11-15 07:12:00,1,20,56,4158.0,0.6167132143063191,"(0.9355556308605841, 39.26444436913941)",2.0571067811865476,1.9095,3.314665250000001,0.3702272580000078,0.05493725800000154,-0.00043496257903140583,-0.01623273214900022,0.007822838783982414,"(161, 321)",detected
2014-11-15 07:24:00,1,20,56,4027.9,0.5891924888859768,"(1.1022428040813494, 38.93723088012918)",2.0571067811865476,1.901875,3.2297910156250005,0.41753518066406253,0.06400408691406251,0.000249511143470979,-0.017420921975708034,0.010460069624295043,"(161, 321)",detected
2014-11-15 07:36:00,1,21,44,2855.8,0.5654760603557573,"(0.7933501335079995, 43.12093558077771)",2.014938499951655,1.9915775834143181,3.6849347541321125,0.30439029944755563,0.05191002563073588,0.0013765886929769284,-0.0059957200162382845,0.006378317411345525,"(161, 321)",detected
2014-11-15 07:48:00,1,16,41,2753.3,0.4174182992696235,"(1.4297591932553395, 24.166074140077992)",1.8709393026590253,1.499755859375,1.7747727036476135,1.1006036624894477,0.19398751860717312,0.007472279509239302,-0.07848078599546682,0.08932269636347565,"(161, 321)",detected
2014-11-15 08:00:00,1,14,35,3010.1,0.4174182992696235,"(0.6078248750244057, 20.183383916184386)",1.7219001226998725,1.379008746355685,1.6857878095011434,0.4551903640856583,0.08900591123117842,0.006047497727353771,-0.013214495168524375,0.01686377215247704,"(161, 321)",detected
2014-11-15 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 321)",no pil E/W
