,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-12-12 15:12:00,1,16,21,909.9,0.49612937076000824,"(0.08765173910721913, 22.74151492755945)",1.3125,0.6688232421875,0.44048096239566803,0.0046217437557061185,0.0005452517143567091,-6.447850414808419e-07,-0.0003214132634932197,-5.774520705353887e-07,"(174, 269)",detected
2014-12-12 15:24:00,2,28,60,3889.0,0.49612937076000835,"(1680.772423185082, 11.761968349309882)",7.1488043657632305,34.59546755210021,1161.2400279988256,19551.831043603364,19746.907051419123,388009483.60370755,672831.3054416489,-9786.611377865076,"(174, 269)",detected
2014-12-12 15:36:00,1,17,27,1420.9,0.49612937076000824,"(0.1595426010316494, 25.855163281321293)",1.5294117647058822,1.4402605332790557,2.023776296610483,0.09478880573668501,0.012047318682160212,-0.00020861588258316182,-0.012621042053628758,-0.0003495994307716266,"(174, 269)",detected
2014-12-12 15:48:00,1,16,26,1237.7,0.49612937076000824,"(0.1511766737557032, 23.0488233262443)",1.5,1.359375,1.800048828125,0.08256912231445312,0.010669708251953125,-0.00014555650705005974,-0.010025441646575928,-0.00028126034885644913,"(174, 269)",detected
2014-12-12 16:00:00,1,17,27,1436.4,0.49612937076000824,"(0.16733517619405092, 25.678253059100065)",1.5659600202093906,1.4308976185629962,1.9947866332355177,0.0911506189612331,0.011408800426864912,-0.00020897649058993834,-0.012892936157995584,-0.00030279608374498174,"(174, 269)",detected
2014-12-12 16:12:00,1,17,25,1286.5,0.49612937076000824,"(0.07572454843064946, 25.534569569216405)",1.2941176470588236,1.417870954610218,1.9866514312191093,0.027245485334931936,0.003193158197832714,-2.2981280936968715e-05,-0.004116688700905078,-1.8945357326335173e-05,"(174, 269)",detected
2014-12-12 16:24:00,1,14,21,1208.8,0.4501396429189565,"(0.08879511638846793, 17.592523564930218)",1.2857142857142858,1.1727405247813412,1.347831792025432,0.033227048328048674,0.003988745045765302,-3.105097561674554e-05,-0.003934390260941131,-3.382998609678827e-05,"(174, 269)",detected
2014-12-12 16:36:00,1,15,29,1729.5,0.4501396429189565,"(0.07883076277855139, 20.473550189602403)",1.4666666666666666,1.2788148148148148,1.6103730919067216,0.0019309255800442641,0.00026493173764169766,-4.728393217386028e-08,-0.0001964696257207416,-1.834946017862025e-07,"(174, 269)",detected
2014-12-12 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 17:00:00,1,14,22,1295.9,0.49612937076000824,"(0.08387946618073627, 17.635900753599483)",1.2857142857142858,1.1752915451895045,1.3552793957024711,0.0274603705190449,0.0032964835088965107,-2.1208234148444053e-05,-0.003196920875740512,-2.310633569891387e-05,"(174, 269)",detected
2014-12-12 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 17:24:00,1,14,21,1135.8,0.4501396429189565,"(0.07533767229519128, 17.671915074957557)",1.2857142857142858,1.177113702623907,1.3621689304626474,0.015446458416962874,0.0018542719737543003,-6.710417836031246e-06,-0.0017763138894587157,-7.310989029734551e-06,"(174, 269)",detected
2014-12-12 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 18:24:00,1,14,26,1547.9,0.5484172278616564,"(0.06550957852966377, 17.703721190701106)",1.2857142857142858,1.1785714285714286,1.3686224489795922,0.0,0.0,0.0,0.0,0.0,"(174, 269)",detected
2014-12-12 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 19:12:00,1,14,14,820.0,0.49612937076000824,"(0.0, 17.5)",0.8571428571428571,1.1607142857142858,1.3472576530612248,0.0,0.0,0.0,0.0,0.0,"(174, 269)",detected
2014-12-12 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 21:12:00,1,14,31,1979.4,0.5051342858791218,"(25.693037428932705, 0.20806147216620374)",1.5642496383294044,0.8589650145772594,0.7143039092979966,0.022168443486353325,0.0028946645649297028,-1.0801760342725762e-05,-0.001740480010390003,-2.051851523180311e-05,"(174, 269)",detected
2014-12-12 21:24:00,1,14,22,1158.7,0.5051342858791218,"(23.79734238386112, 0.2246356381169008)",1.18977530353517,0.7966472303206996,0.6111298226079268,0.012879906946731814,0.0016144486941401521,-4.629829117169219e-06,-0.0010319484323592933,5.723893605790119e-06,"(174, 269)",detected
2014-12-12 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-12 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-13 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-14 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-14 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-14 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-14 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-14 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-14 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-14 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-14 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
2014-12-14 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(174, 269)",no pil E/W
