,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-08-06 06:48:00,4,111,351,40644.1,0.7122802641884738,"(6342.4418484616, 79.86200084224993)",4.516623763887933,3.1804321923722365,9.111069453555459,188.8602954637087,186.2900024620424,34942.54711155561,558.8294054144881,-23.19434855991858,"(244, 543)",detected
2016-08-06 07:00:00,3,108,320,34435.0,0.7164082476863368,"(6821.124571166714, 82.26163513304198)",4.662850726654444,2.7345692202973053,6.755646212785151,105.12883220652526,103.95697134829814,10867.783304977305,268.5960265254995,-14.326724815186026,"(244, 543)",detected
2016-08-06 07:12:00,4,110,347,39659.4,0.7240662805098967,"(6911.973660386173, 86.53042635277757)",4.588722285035761,2.445789554158638,5.394783469621752,69.17162848858071,67.83173959570402,4646.365229468137,156.61543374981804,2.9571056245176806,"(244, 543)",detected
2016-08-06 07:24:00,4,114,359,37543.7,0.6944732880525776,"(6572.200836290944, 87.75708949697207)",4.4379914406069085,3.4194776304409222,10.673703722608302,160.63944650057306,158.72181934213765,25344.297834367957,516.2070348374848,-48.198571915019784,"(244, 543)",detected
2016-08-06 07:36:00,4,109,338,35452.5,0.7192112804686879,"(6878.507478697843, 80.58137621211745)",4.65454346597762,4.812490922633201,21.49992187020459,425.91568120290685,424.5548584250977,180534.52649594733,1962.7943794789471,-583.2567946017662,"(244, 543)",detected
2016-08-06 07:48:00,4,105,304,32779.8,0.7078117259398653,"(7722.750320382865, 88.31103492849456)",4.858796808726733,4.435328656208768,18.24141402664023,304.33498381335164,302.5851884108024,91821.8192225188,1287.7018487557154,-244.86249516555108,"(244, 543)",detected
2016-08-06 08:00:00,3,88,236,26713.4,0.6615623434484589,"(8032.328578825715, 108.50828115339027)",5.753115567951082,4.989196238714372,22.378477273041497,356.16574435975144,346.0454039842381,121485.50780559663,1624.1963063072299,-288.95727367212385,"(244, 543)",detected
2016-08-06 08:12:00,4,108,358,38227.1,0.7043705440353644,"(6419.298624317712, 92.76333483770259)",4.713912936152235,3.026715204549024,8.06072138225746,171.74754574151785,170.97615460138903,29298.05541719954,481.3402213120127,-196.73973619812932,"(244, 543)",detected
2016-08-06 08:24:00,4,109,374,38181.6,0.7390163385427259,"(7400.717074021228, 91.3862219352817)",4.696614901185208,5.943774701258238,32.88170608791665,604.119666689012,600.349181733026,361547.19910242583,3432.1734221537763,-1194.4849677657767,"(244, 543)",detected
2016-08-06 08:36:00,4,111,353,36190.6,0.7271771247311686,"(6330.939729297247, 87.09253933503157)",4.604527901841814,2.7915386006918,7.054719984149605,110.53908526320386,109.58541230349297,12061.00199175451,289.55962160584534,-49.53623280271222,"(244, 543)",detected
2016-08-06 08:48:00,3,114,362,37885.7,0.7157242177763136,"(6407.196999802551, 83.93170692001058)",4.490623019554277,5.657696961768631,29.32798333208759,796.5139490751026,791.0274619843858,627885.5674036525,4265.341245873652,-2533.056450150034,"(244, 543)",detected
2016-08-06 09:00:00,4,142,436,44138.9,0.7646183876537679,"(6559.36278411509, 314.95251905142743)",3.683406497192928,5.9940261626851905,31.645566837561006,594.9664464208571,635.0187789840852,390231.99331432016,3547.560757716171,-8508.914853445749,"(244, 543)",detected
2016-08-06 09:12:00,3,116,374,41185.4,0.7215302155616488,"(6672.336944944291, 94.61043136755131)",4.418248367817367,4.554692092472312,18.91547629667889,370.47547712587505,367.8668638617154,135803.18083706172,1592.9010064285017,-701.5901954314977,"(244, 543)",detected
2016-08-06 09:24:00,3,110,378,40590.1,0.7532164090247434,"(6844.395406446607, 90.20784626397813)",4.677425551516496,5.248548059444591,25.019437059077703,645.5639669779963,640.3262490022341,411687.65134532563,3186.4493322274366,-1712.734905908961,"(244, 543)",detected
2016-08-06 09:36:00,3,116,376,41664.9,0.7710122229604939,"(6897.792503645064, 104.20532244190247)",4.4699725057484,4.219617962143117,16.016806474866062,298.7476866464541,295.2443548208541,87683.87588474853,1175.0493329060878,-418.2487327169147,"(244, 543)",detected
2016-08-06 09:48:00,3,104,292,32515.3,0.6924868342085959,"(7521.216527967609, 109.66976777547939)",5.012934978765006,7.28742884076102,49.01799920799425,769.4451993584034,749.3051679487608,568951.7988117231,5220.397930357538,-1477.4326265341952,"(244, 543)",detected
2016-08-06 10:00:00,4,105,327,37170.7,0.7590224068100794,"(7479.320362248377, 109.29135936334694)",5.003287978967244,4.637132241982507,18.72719170775136,540.3822950220913,532.5295674460186,285667.41771440045,2277.6485573095697,-1429.262206114072,"(244, 543)",detected
2016-08-06 10:12:00,2,123,424,49673.2,0.7878954300987996,"(7211.0861743038495, 118.32352848171126)",4.315117490682388,7.56259916287744,51.62532413073913,1323.627893732731,1300.8689894355616,1706978.6396627529,9298.171291717217,-8361.45205245295,"(244, 543)",detected
2016-08-06 10:24:00,2,132,436,47144.5,0.7504032388503692,"(6564.412846654981, 154.779612285574)",3.988763717172837,4.9571826506889725,20.79696247664103,474.54527687451366,462.5703738745218,216716.31497315812,2084.6630315221364,-1736.506162956939,"(244, 543)",detected
2016-08-06 10:36:00,4,117,375,40246.5,0.7731169218154731,"(7215.417883923672, 129.3202534179204)",4.444713925577572,5.190693814776633,24.030136848069247,462.68027193956027,455.6770951356187,209227.87815315463,2223.4537290070343,-1165.5785736108082,"(244, 543)",detected
2016-08-06 10:48:00,2,114,396,43904.8,0.7504189287568688,"(7186.965162446721, 114.41761972995948)",4.563808508593818,5.185637888164608,23.75316880977502,611.8725994887131,603.2711442388726,366515.8694115522,2923.3970433283375,-2012.6790743981255,"(244, 543)",detected
2016-08-06 11:00:00,2,93,368,43914.8,0.685969961765909,"(7647.619949066117, 103.23956472537225)",5.2928230045091675,7.62902159589684,52.684362795021414,1466.1627733313385,1435.8126325284068,2083230.4115170958,10394.867799677191,-2973.2082011584425,"(244, 543)",detected
2016-08-06 11:12:00,2,125,398,45503.1,0.7472235964865876,"(6659.278004450695, 163.415543936399)",4.12853650558807,5.2832873895794235,23.32736847455633,628.0097839271766,611.8681499600517,379280.7460800533,2931.8275533698525,-2465.954432590661,"(244, 543)",detected
2016-08-06 11:24:00,2,114,369,41512.4,0.7556418060986448,"(7063.974940702383, 134.99509500636827)",4.526904063144813,11.983750749999999,127.00660646982558,5598.697377314302,5440.37042417404,30025074.02792581,61035.35512134065,-93735.04396623187,"(244, 543)",detected
2016-08-06 11:36:00,3,106,340,33595.9,0.739171875202141,"(7542.001826586969, 140.91802965741374)",4.860741849752476,4.558303377986391,17.44802037589117,609.1254729767631,606.2624487352725,368408.33096824423,2514.844667961709,-3056.103597712732,"(244, 543)",detected
2016-08-06 11:48:00,2,120,344,33544.9,0.7632914149520754,"(6735.281964940788, 165.29667651578745)",4.323832970144351,6.512807328535008,36.670665128495514,854.4501670019753,822.1748945899491,689106.4457234029,4949.235257608236,-2716.4344660660718,"(244, 543)",detected
2016-08-06 12:00:00,3,121,347,31344.4,0.7575387695927723,"(7131.019585881371, 173.30989070264854)",4.325167254475708,5.051127645318348,22.213024055203526,392.4984329120433,381.31308890182333,147514.82811395358,1787.296442346702,-766.0318925829342,"(244, 543)",detected
2016-08-06 12:12:00,3,119,348,29182.2,0.7469672579579465,"(6809.161488342477, 182.22990889439257)",4.347438973038325,5.897472152064543,30.439315233621958,496.3188951213687,473.58713906634785,229603.34834485463,2599.2733421294142,-703.3144086931716,"(244, 543)",detected
2016-08-06 12:24:00,2,137,347,28644.5,0.766214496185271,"(6621.322364183378, 190.5069617075676)",3.8905262192777594,4.98409590532762,21.66491596713157,285.2536626663642,272.8955619028109,76138.62724465347,1261.4394314846659,-375.50238838199584,"(244, 543)",detected
2016-08-06 12:36:00,2,123,337,27753.1,0.8034897288772227,"(7134.539959728287, 148.68168494717543)",4.319879982045208,5.576970593507621,27.848679541197264,464.8760174247567,451.7218695541726,207000.6597159481,2374.3789796753517,-833.0380953500862,"(244, 543)",detected
2016-08-06 12:48:00,2,107,299,24748.3,0.7670947130534997,"(7541.385448154265, 126.82086466534872)",4.965843343846361,6.356937058063691,36.567927604123724,724.9800490248098,703.194515628,502081.25498552463,4231.55197663879,-1609.8951510110055,"(244, 543)",detected
2016-08-06 13:00:00,3,112,336,27265.3,0.7354375801651646,"(7241.074338784495, 164.78304538538623)",4.756780815660123,4.677788244984278,18.223219650460436,481.3110582962654,465.82644224485944,220567.68936968927,1961.4956176105743,-1272.9275745564373,"(244, 543)",detected
2016-08-06 13:12:00,4,131,335,26236.5,0.7526318831982309,"(6777.016993966309, 291.9502403261199)",4.105576482181674,7.572074927122463,47.20592181796343,1562.3551097290342,1598.530062963315,2525847.4483002885,10804.006050075011,-43356.51628896338,"(244, 543)",detected
2016-08-06 13:24:00,3,101,283,24012.0,0.7015861087527713,"(7617.5152242656095, 203.7073499918106)",5.278243535687539,9.73190581523657,81.00754350568542,2775.931198354606,2665.563698052434,7250629.56292313,23756.794827337395,-54413.25996939046,"(244, 543)",detected
2016-08-06 13:36:00,3,105,300,25058.9,0.75271990331725,"(6865.27974815488, 177.3596291344984)",4.950370367671015,9.296826811972242,74.17553764087492,2609.973234899214,2475.825502696585,6293580.695777995,21145.8641465908,-7018.156112306751,"(244, 543)",detected
2016-08-06 13:48:00,3,109,310,27356.5,0.7415766873170683,"(6840.768117425538, 182.30663622719987)",4.802254521605037,6.074172147850029,31.72035784869481,646.6417850631192,607.0898430732418,380373.91668947774,3388.8754555892556,634.5348524022847,"(244, 543)",detected
2016-08-06 14:00:00,3,110,313,27595.0,0.7415766873170683,"(6888.696377561151, 181.29703361483394)",4.767365535900147,14.000612471451555,169.11286308063046,8805.504288552129,8375.684837485578,71929509.45332819,108116.42156207887,-110105.16815647483,"(244, 543)",detected
2016-08-06 14:12:00,3,95,279,24400.7,0.7015869986824594,"(7167.564241978742, 220.7560267782511)",5.53499392117252,14.5894075342509,178.42177261668328,10576.512088298256,10095.786468045675,104321321.56405902,133467.50610232234,-648437.9005285949,"(244, 543)",detected
2016-08-06 14:24:00,4,102,280,23129.9,0.7430385858508058,"(7335.801562979523, 230.30220327945904)",5.264726392559344,5.823716120417293,26.327331382635496,1072.011463491024,1058.616108622257,1127584.5945896348,5314.441443362579,-18481.653460703557,"(244, 543)",detected
2016-08-06 14:36:00,4,107,311,27703.3,0.7469672579579465,"(6603.978396502844, 205.53914890361557)",5.003226521416455,5.053676236111578,19.69250663849852,819.8918695759007,800.2327454931983,648145.8884144857,3472.987795693386,-7618.224341337744,"(244, 543)",detected
2016-08-06 14:48:00,3,92,263,21337.7,0.7240437333589114,"(7112.525168092843, 166.6974788254571)",5.619135450877287,9.450627906953493,77.41373551795732,3034.3543109971542,2907.1358004806343,8634342.905001992,25416.72730629368,-25079.34765474964,"(244, 543)",detected
2016-08-06 15:00:00,3,83,243,19120.2,0.695897963498172,"(7972.627171685954, 126.65640163170667)",6.262516730186224,8.045887481193205,58.42804313857932,2360.942601463549,2314.5122083750693,5410390.697698206,17642.747922688803,-21093.282993116416,"(244, 543)",detected
2016-08-06 15:12:00,4,84,232,17246.8,0.6986232031304819,"(7722.118652476466, 153.26215647362358)",6.1711270838462315,6.562428829696,37.15893003420691,1401.5392663438708,1362.4037965528908,1882587.3071967973,8260.13235105965,-10121.287024385063,"(244, 543)",detected
2016-08-06 15:24:00,2,50,147,11699.1,0.6179768709454484,"(9781.319619741953, 21.286502707026898)",9.592935059634513,16.481635098497446,268.3179142258754,11959.59008233524,12000.55524412032,143767311.7716701,196560.10007488128,23527.353975132108,"(244, 543)",detected
2016-08-06 15:36:00,3,69,185,13514.1,0.765886483727633,"(10065.971813203774, 92.54822089682307)",7.643287947129034,9.138378959698498,77.41315832138196,2461.285779967584,2399.1824313474544,5830093.012955513,21061.828017864806,8360.569706427399,"(244, 543)",detected
2016-08-06 15:48:00,4,100,267,18939.6,0.7489558764985353,"(7968.670514996052, 168.0530203574897)",5.359310242291875,5.831208889908036,29.513452564819357,819.1630336926121,792.9731843187686,639102.4942217957,4285.130884151897,-2130.0902590389596,"(244, 543)",detected
2016-08-06 16:00:00,4,87,246,17337.2,0.8617837435901697,"(9660.086028363692, 81.20319911558863)",6.103950834498801,9.789913880021027,90.72082496587637,2812.0774573584918,2780.281651265384,7774038.898187647,26455.122594128843,-5789.962993879337,"(244, 543)",detected
2016-08-06 16:12:00,2,62,178,12081.4,0.6930731278632916,"(11292.022681516884, 38.86282879512032)",8.534584317173936,11.814470389941691,136.18527805738967,5082.125032971651,5070.606112277232,25740232.546535708,59160.85658865108,-7818.064780797809,"(244, 543)",detected
2016-08-06 16:24:00,2,75,202,13641.1,0.763369898616301,"(8628.261824213587, 74.36268029092184)",6.908982198884091,9.164201428339176,79.49225843629057,2182.2273432595894,2136.7943664638037,4614173.264925982,19018.354609093894,4351.3535886439495,"(244, 543)",detected
2016-08-06 16:36:00,4,114,285,18682.1,0.8645189603040969,"(7706.90411789614, 351.0070760178487)",4.734838988269767,5.373047964058696,23.42357423215899,340.39843484946584,362.9720171923937,127576.88207003976,1730.7623862244668,-1536.8820784354175,"(244, 543)",detected
2016-08-06 16:48:00,5,103,249,17044.5,0.8636723601538637,"(7687.9770553671415, 329.8312446519001)",5.207353700003693,5.792057402471645,27.828887314977003,401.30322919179093,426.6392924522898,176510.86705195068,2223.0545523695046,-2838.670164895142,"(244, 543)",detected
2016-08-06 17:00:00,6,140,334,23094.7,0.7755852798942977,"(6545.447597221954, 366.49315303497997)",3.9217408757242547,3.358992397117343,8.416639802793352,100.0848883240368,102.84216777396531,10433.07304847885,287.6784099772126,-120.23930884798392,"(244, 543)",detected
2016-08-06 17:12:00,4,117,285,21319.5,0.7119595659695525,"(6496.021563991384, 290.25636114860606)",4.52017056766942,8.400722041443961,59.095054940883486,904.6735929750428,919.5700381360467,838637.5984154376,6915.598206728526,-12578.756972340576,"(244, 543)",detected
2016-08-06 17:24:00,2,73,189,14007.3,0.6277868671537286,"(8386.463727989572, 81.84144704847472)",6.839205159875006,10.496799475568473,103.26595016417335,2907.146850157984,2838.234417932366,8152776.480816171,28813.394423904807,-10241.248638471123,"(244, 543)",detected
2016-08-06 17:36:00,2,83,220,14678.6,0.6747780639075024,"(8277.763166836383, 108.77488782126977)",6.314843787421256,12.301421249200239,140.2588449461675,4038.0266789282514,3891.453259038959,15425962.590404877,45983.91449047218,-7084.761949646287,"(244, 543)",detected
2016-08-06 17:48:00,4,108,270,18159.8,0.7128331623074996,"(7008.570922478259, 327.3022170163679)",4.9198633128848215,7.332557520349155,45.244639046646526,963.1555503678118,1042.4931288787952,1044355.7213592981,6918.24363073317,-23462.086571998254,"(244, 543)",detected
2016-08-06 18:00:00,4,120,293,19968.9,0.7574815020444218,"(7283.774653262624, 406.53508063093386)",4.603816134698073,7.449415727848956,42.153718772839056,1048.6024623979013,1075.5379019372954,1142152.8112538608,6816.7188081196055,-10907.385856358218,"(244, 543)",detected
2016-08-06 18:12:00,5,116,266,16784.1,0.7295299177656042,"(6579.217697504735, 294.3762305312416)",4.583520547776451,5.94792885066684,29.54736453335144,445.28412568337944,443.19218971210904,196869.79927102732,2369.595512263799,-2221.8041301534686,"(244, 543)",detected
2016-08-06 18:24:00,4,96,227,14299.0,0.7070271645221646,"(7161.982620629658, 303.9462170896386)",5.543475676211529,6.413517015714513,35.645099484426005,578.5168918183448,593.5765185960655,347780.7471967866,3513.8946977735873,-6134.634268092894,"(244, 543)",detected
2016-08-06 18:36:00,4,100,241,16459.9,0.7258731610886502,"(7653.813121834872, 281.0852620035124)",5.351025971044413,6.9820394815172016,42.96927168463061,812.088340404131,818.2329575566989,666943.5267010282,5328.916355034349,-7577.503469581425,"(244, 543)",detected
2016-08-06 18:48:00,4,93,240,15800.0,0.7300479308479071,"(7425.766272665975, 162.34756557618937)",5.626920507862559,7.160641277196463,44.90164892314305,1223.977309871456,1180.240666456687,1418536.1787187224,7896.357811642512,-4441.511081066099,"(244, 543)",detected
2016-08-06 19:00:00,4,94,232,14644.0,0.6677459893135852,"(7769.919228879882, 161.66439042920058)",5.567059651395937,4.571686375076524,17.563251129507986,496.52754966565493,483.69045297080714,237039.75930927863,2022.8603199935703,-673.0607073706487,"(244, 543)",detected
2016-08-06 19:12:00,4,84,205,13204.2,0.6514938729251204,"(8449.129081723868, 429.2352326765856)",6.194235720714736,10.225493898120094,94.00218006279864,3649.7590552598513,3844.817385645052,14400289.924948992,37261.51534611875,-266640.86171910446,"(244, 543)",detected
2016-08-06 19:24:00,4,86,197,11770.9,0.6784546930278009,"(8301.314719418513, 177.17775664167846)",6.108181479432768,5.580622054109741,26.535362332803803,839.5759529400078,825.7254006956057,687476.7245690965,4248.580453757763,-7444.724693782686,"(244, 543)",detected
2016-08-06 19:36:00,4,90,225,14393.8,0.8004413762196609,"(8153.282079680186, 293.85112880920246)",5.759064450444864,5.5767313707727775,26.967853645068757,471.72051563987185,515.8336838873824,254412.0751812946,2669.981120519546,-4542.308302740115,"(244, 543)",detected
2016-08-06 19:48:00,3,59,133,8347.0,0.7007421938194968,"(10441.186121048482, 54.37729216016487)",8.703175820598162,8.454423009735324,68.4575900640217,2167.3717313699117,2147.2799726596945,4632332.191759774,17765.659384403512,-1290.0340705155395,"(244, 543)",detected
2016-08-06 20:00:00,3,74,168,9795.9,0.8039117509020998,"(8934.103308488922, 88.78395548738354)",6.962766658488816,9.533629225461768,84.35671015638135,3221.948306990701,3165.033675633988,10107105.215418061,29067.408428536903,339.65908862371,"(244, 543)",detected
2016-08-06 20:12:00,3,57,122,6627.5,0.4937316956649786,"(8398.018587333396, 521.45321717788)",8.954672028130284,26.807433254619884,630.5096601168057,4642.064298465091,4730.2432637442635,22052720.568969052,115136.09298893616,-2234787.6292231586,"(244, 543)",detected
2016-08-06 20:24:00,2,43,96,5624.4,0.5866986565155028,"(11227.26923384149, 25.013158185082602)",11.853218221908564,17.85890887884531,314.02633755774224,15435.064520428336,15398.230735922923,237388927.96231964,272847.51256853656,1050.0035215467215,"(244, 543)",detected
2016-08-06 20:36:00,2,51,112,6382.4,0.6367917822728416,"(11217.15368082915, 32.2761230924184)",10.2434569726162,14.246915426974606,198.8010311371271,8925.09896486688,8899.880885874005,79320018.89659518,125466.03222240225,-8488.859385937452,"(244, 543)",detected
2016-08-06 20:48:00,4,66,157,12595.5,0.5957722182005234,"(6803.455551847307, 272.215543723786)",7.447670423005111,13.53662413129226,159.75213068639613,2416.7706503365143,2380.9959410533966,5710661.135078421,29058.837310991155,-102034.25371418335,"(244, 543)",detected
2016-08-06 21:00:00,4,67,160,12398.5,0.5710560431155703,"(6373.604957626659, 394.16935264018673)",7.382347995973177,13.473598974067318,153.8255639370539,3167.925898396771,3120.116023056515,9805248.021848882,37480.75984153366,-286289.8473005472,"(244, 543)",detected
2016-08-06 21:12:00,3,68,171,13712.9,0.6113385470558047,"(8130.942674005599, 111.64358587148456)",7.23009930855479,12.869606365192464,153.43345927789193,3678.725235502697,3570.8502636389394,12942102.444943279,43937.78326453846,-31685.036712598987,"(244, 543)",detected
2016-08-06 21:24:00,3,61,167,13652.9,0.5909950848808869,"(7227.9806494683935, 100.47945982122178)",7.804760717961011,10.99916048,112.2092757100367,2436.6557544994685,2349.3429759041396,5621038.081381811,24697.559478153053,-5338.862390108872,"(244, 543)",detected
2016-08-06 21:36:00,3,54,146,11436.4,0.564159638269091,"(7153.367221831351, 94.52551052364652)",8.753262782097195,11.926507753586721,133.83758442819573,2039.760097087178,1941.516354744558,3863679.695798383,22311.828095250545,831.670015693875,"(244, 543)",detected
2016-08-06 21:48:00,3,55,136,11716.0,0.6568017426181415,"(9542.118815492762, 70.4569420829987)",8.78109929964928,19.5636381291914,376.0431024944702,2588.76199517944,2736.66815309958,7284139.89277965,53058.82659752384,-15566.29323463235,"(244, 543)",detected
2016-08-06 22:00:00,3,51,143,12964.0,0.6568017426181415,"(9569.591312051512, 72.81888402691493)",9.45832696162909,21.647022676226168,461.20060238285,6281.101024157451,6526.20449602329,41783843.12272103,140139.7308302614,-64918.93838728592,"(244, 543)",detected
2016-08-06 22:12:00,3,62,149,11326.0,0.5295679874123979,"(7679.764305566238, 575.2626642909808)",8.252088855468106,11.649740178409305,122.72891585463924,2384.108049050513,2634.985439147304,6598612.230003303,29111.301845863487,-275315.9668807676,"(244, 543)",detected
2016-08-06 22:24:00,3,61,146,10616.4,0.5096143219347744,"(7754.2047458890165, 644.0870573896711)",8.396972056994255,14.688676748574272,191.83046491169458,3711.1829480411525,4196.372227248318,16531500.202198427,57908.35643237119,-975581.4739218727,"(244, 543)",detected
2016-08-06 22:36:00,2,36,90,6341.4,0.5782618338534764,"(10314.46310907301, 14.199589339684849)",13.14616601863543,20.564180946392696,420.2892932305156,7254.115188051543,7271.979982255386,52816696.55772375,149078.93673459618,3963.869757976383,"(244, 543)",detected
2016-08-06 22:48:00,2,41,97,6197.8,0.6356211599569472,"(10340.549841381326, 21.662353740627168)",11.623797199264883,20.84637490868464,430.19941446482676,12169.89641397448,12213.550482868448,148903990.9194152,253311.95095174876,8708.82848355174,"(244, 543)",detected
2016-08-06 23:00:00,2,42,109,7157.8,0.6539578662309727,"(10089.60663321613, 21.36258861894885)",11.644308727240446,16.523852580301575,269.47248786498847,11007.75185405745,10992.235008731466,120914482.81685257,180426.4364845787,220.1230202689767,"(244, 543)",detected
2016-08-06 23:12:00,2,39,89,5262.9,0.607754816348823,"(9861.565647936362, 17.184689445556614)",12.11990231367304,17.625445410382802,307.78567627821656,9280.262107992208,9285.748258199681,86199645.3518732,162899.1996134044,4037.930049814284,"(244, 543)",detected
2016-08-06 23:24:00,2,35,72,4289.0,0.5782618338534764,"(10141.261568282496, 13.967003146073921)",13.464627904882155,21.767173508086326,470.3398810538225,18845.84852884394,18868.7069397647,355812381.1717558,409200.1187689487,22723.78940755129,"(244, 543)",detected
2016-08-06 23:36:00,2,33,74,4218.3,0.5360547076873556,"(10470.000579285865, 14.131996471709499)",14.348624768424083,23.848460310884764,564.9897982268608,16957.273888646858,16979.67894294226,288119218.28235584,403589.27740288543,18886.02204528451,"(244, 543)",detected
2016-08-06 23:48:00,1,25,63,3777.4,0.7188682074234307,"(0.9183135434046719, 73.06501978992866)",2.2004877323527903,0.2029257142857143,0.039159703510204084,2.2824188256282193e-05,1.561516080961145e-05,2.94172790795914e-10,2.991505192185284e-06,-1.9114396047295703e-11,"(244, 543)",detected
2016-08-07 00:00:00,1,28,63,3511.6,0.6971534797884232,"(1.2926497403173087, 74.31449311682556)",2.0361497610292774,0.23671067452955208,0.05226556107612092,1.2393010010329366e-05,1.347675051097403e-05,1.716028382007778e-10,2.5512528634623117e-06,2.977672529001446e-11,"(244, 543)",detected
2016-08-07 00:12:00,1,24,55,3759.3,0.628571428571429,"(0.8691971791857966, 62.93333905269827)",2.1499158227686106,0.19597467058404555,0.0363417227310155,4.208661241587906e-05,2.4874910915485395e-05,8.010478303706868e-10,4.46459638441546e-06,7.812759432666558e-11,"(244, 543)",detected
2016-08-07 00:24:00,1,27,66,4391.7,0.6902967788520019,"(1.2309990664552544, 74.65219181673564)",2.1332585091276544,0.19331402733323172,0.03498472294114458,1.66935141860824e-05,1.3679258467335522e-05,2.0627484659954627e-10,2.2642947995253607e-06,-1.3451319635861228e-11,"(244, 543)",detected
2016-08-07 00:36:00,2,44,82,4091.6,0.61046160220734,"(9916.090227298451, 24.70205599964231)",10.927689224022261,13.376209554154926,176.03850908406267,7655.376371176815,7668.041083504602,58750277.1669728,101728.43837547667,-2614.6120111830533,"(244, 543)",detected
2016-08-07 00:48:00,2,28,56,2873.7,0.7079875850251184,"(1.2301627354619313, 88.59787959258038)",2.215990257669732,0.2685743243745149,0.06824406868326062,6.809112898407636e-05,8.855499197826886e-05,6.874488494333261e-09,2.299276448566403e-05,-1.6459748844926612e-10,"(244, 543)",detected
2016-08-07 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2016-08-07 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
