,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-12-19 06:48:00,2,79,323,64763.5,0.8470010356620883,"(846.1015328308008, 31.100674244824106)",2.3639532744176877,1.5043447287139857,1.9103854780398006,3.480029902535793,3.412010621636914,11.757188336831915,4.693084524070908,-0.04770109011390744,"(372, 539)",detected
2013-12-19 07:00:00,3,100,378,71913.9,0.6641648538310766,"(535.940027524247, 1746.8644169201964)",3.4632085117392113,2.3283702137769784,0.9669043253657689,13.11905236726674,22.568572885829127,186.584805550617,17.90214366697582,-340.57417558299517,"(372, 539)",detected
2013-12-19 07:12:00,3,104,379,73396.8,0.667688484858112,"(566.7946051185518, 1783.0783411099767)",3.3764353682564168,1.677026043133344,0.7848298353157971,1.1971489076758246,7.348001703586203,-9.063831431609973,4.548722711881978,-19.819327380172684,"(372, 539)",detected
2013-12-19 07:24:00,2,91,345,73838.7,0.6828362670987049,"(938.1974092230591, 40.070234244584)",2.2076312560739377,1.5189375842953048,1.9300083577991147,1.7047261319718703,1.7744196553764482,3.0861128225276673,2.451121624295017,-0.0009267713169653913,"(372, 539)",detected
2013-12-19 07:36:00,3,99,407,75942.4,0.6585932458309858,"(618.7580853827774, 1834.89600655703)",3.504107450621698,2.5216685097087588,0.9677413458455387,17.300127440192146,15.316065336365053,169.09408985620905,10.158374609160816,-183.20566556288023,"(372, 539)",detected
2013-12-19 07:48:00,2,102,394,71517.1,0.6949156207497055,"(1112.6448625632486, 42.118581428209666)",2.0398629135096287,1.9618473263377654,3.3077550733138326,0.7490468719888028,0.9535540593462414,0.8058598711408946,1.7220834053894791,-0.0062224537662871615,"(372, 539)",detected
2013-12-19 08:00:00,4,123,463,80178.3,0.7036696385295818,"(710.7599275136163, 1650.8197072991252)",2.88263001513041,2.186996799268404,0.7691809337922861,9.596049581001413,5.320882455777396,33.47457059774493,0.8281295546156922,-18.028799388914102,"(372, 539)",detected
2013-12-19 08:12:00,3,84,346,64411.8,0.542862894921575,"(1027.209059446074, 48.201009400742194)",2.927665256598228,1.354272612300958,1.5014124379762446,2.116206758814461,1.615302268711412,2.9861322934140433,1.9088275587739711,0.045635151755168746,"(372, 539)",detected
2013-12-19 08:24:00,3,95,351,60066.1,0.6757265761307825,"(1136.7071769943022, 75.85945234500423)",2.385808459111674,1.3047893932217574,1.3106097810839614,0.14183136872914529,0.3273561226977868,0.07049079088606598,0.372929302918138,0.0025521879191762534,"(372, 539)",detected
2013-12-19 08:36:00,4,107,438,70088.8,0.7401462187545607,"(1010.995477002748, 154.58766530019685)",2.1575029321718286,0.9748381609329435,0.4754231167956109,0.026616372932170597,0.09657320706286861,-0.002438746706860329,0.06557109486968693,-0.00424562345388788,"(372, 539)",detected
2013-12-19 08:48:00,2,74,355,64025.3,0.6253491072973903,"(793.0299227386366, 28.77033642463597)",2.6904791139122293,1.3168824525355463,1.4807689190465807,3.6367887736489655,3.4124429684288233,12.02009371170799,4.140869401195523,-0.18110323923699045,"(372, 539)",detected
2013-12-19 09:00:00,4,99,412,71757.3,0.6706360746863961,"(664.4815514845884, 1997.3704377959734)",3.718679578774417,1.8390181393018055,0.9334529633980375,2.0632427276749383,8.371077295418946,7.047739560819901,5.913128934849683,-34.06806595510416,"(372, 539)",detected
2013-12-19 09:12:00,4,101,354,57960.7,0.6610116767611856,"(754.6934467381602, 2228.6227908856017)",3.75184232537694,2.9121768780839847,0.2615120003832461,37.253112501612314,23.94689391328478,658.8768641567533,4.045580190713892,-278.31141885655336,"(372, 539)",detected
2013-12-19 09:24:00,3,82,316,53537.4,0.6734421811760696,"(982.356495094224, 123.21306226801653)",2.6107714770815273,2.096443792477707,2.636890541463855,0.0035106621020907433,0.7705796725100327,0.035352744108093144,1.2430710525976576,0.018882241040103526,"(372, 539)",detected
2013-12-19 09:36:00,2,48,212,37025.6,0.5,"(1117.3252672895119, 31.542640511907393)",4.096045271984717,2.693033426399703,6.217585934196441,32.53780474475087,29.723394804212617,924.3514742789199,74.10512759240322,-4.255002298532247,"(372, 539)",detected
2013-12-19 09:48:00,2,54,258,38244.3,0.5643812939065829,"(1156.958333120836, 28.129367787619714)",3.6626249246392635,1.827900973653444,2.9024839078866433,9.30345063974994,8.509624639339037,75.71479118194645,14.496061659148445,-0.4269787082535288,"(372, 539)",detected
2013-12-19 10:00:00,3,47,207,32180.4,0.5831694657518537,"(1410.2609348301983, 31.06376452225328)",4.40503361545658,2.8516805111527637,7.549056955727389,0.1484823604358052,0.1753979599343071,0.028076029531608298,0.44398116578516156,-0.0035986758288959943,"(372, 539)",detected
2013-12-19 10:12:00,3,70,300,40711.7,0.6331321090614114,"(1385.1826138882445, 41.78322462107221)",3.1186951123585915,1.8614603527223963,3.049231195276551,1.9623145867053313,2.0472038608381737,4.103226232062572,3.571832517191409,-0.006172768686038443,"(372, 539)",detected
2013-12-19 10:24:00,2,50,175,25749.0,0.5200800865793238,"(1215.297932261429, 30.77390447326448)",3.918477631085023,2.0522578934749527,3.7046460399303403,7.221672833682647,6.3757490040573455,43.26210909545305,12.270220314308828,-0.26315150477811144,"(372, 539)",detected
2013-12-19 10:36:00,2,42,120,18028.9,0.5750471126579741,"(8.090630526627592, 4260.574293979758)",7.593716068168355,4.193547678745519,17.26101064666411,524.8295688611441,525.8342332664345,276237.370881765,2184.4933268332525,11.394761149102123,"(372, 539)",detected
2013-12-19 10:48:00,2,59,231,29758.4,0.5742029741744353,"(1132.0349380199375, 23.30579839151764)",3.278620342034112,1.3633220536153556,1.6812695265664996,2.224982161824949,2.0157069864796235,4.268769281337929,2.6132758021784763,-0.011893714952526002,"(372, 539)",detected
2013-12-19 11:00:00,4,94,260,29694.1,0.7921465501951016,"(583.1116524671149, 2829.0251583313297)",3.8775789792465423,2.5989793957735836,2.600586163767078,12.526763406794062,14.466981810738167,171.66798323308802,20.786303774134552,-91.9739967169217,"(372, 539)",detected
2013-12-19 11:12:00,2,60,210,28156.0,0.5303437502575555,"(1137.7039879933502, 27.017763419079287)",3.2573100030002093,1.1196775194922968,1.0946412197203528,2.058854536856387,1.8927971414314622,3.7365340009609254,1.9801091846528278,-0.00016900362246508038,"(372, 539)",detected
2013-12-19 11:24:00,4,97,340,41590.2,0.6633782000335765,"(611.149064263403, 2674.6902828156344)",3.724957228597125,3.0850820728469923,3.9335022686326786,15.653323730835071,30.92659511606006,590.5619115620771,59.173233303627015,-338.02363681023405,"(372, 539)",detected
2013-12-19 11:36:00,2,54,225,24389.7,0.5323066644544454,"(13.620057093680316, 3363.0972734444035)",5.616168962206826,2.2554066005385645,4.874635286954564,75.48265021733654,75.37202365680625,5685.109437229157,166.3717875845074,0.8128057824119423,"(372, 539)",detected
2013-12-19 11:48:00,3,81,280,32842.2,0.6317232253261849,"(661.0213999106695, 2506.2236618177267)",4.4028957984309365,2.861970877820052,1.4781684497423684,22.54999205531308,31.211878024807582,476.04411848799384,33.67783088605336,-677.5232143980121,"(372, 539)",detected
2013-12-19 12:00:00,3,82,283,33690.6,0.6583199788312897,"(685.5505336983338, 2159.3601859644177)",4.350068627863066,2.375571588551937,0.9038793214124469,10.113567952464146,19.262442917482367,97.27451749812582,14.797233465154102,-250.64128693090413,"(372, 539)",detected
2013-12-19 12:12:00,2,55,213,27686.9,0.5723099276327019,"(1164.5495970354395, 22.420099934256797)",3.4318601577999517,1.4528584069185255,1.8955202635736366,3.919831944136956,3.6805628621219726,13.979932360446305,5.06695274075609,0.003451782538633097,"(372, 539)",detected
2013-12-19 12:24:00,2,58,234,29850.3,0.5658455621742988,"(1172.2772652571625, 21.399685741022722)",3.272816836049359,1.4714945607023244,1.9456798540842954,4.427196964125838,4.146835531245395,17.767974764129296,5.780485323124231,0.04985844816371099,"(372, 539)",detected
2013-12-19 12:36:00,2,60,228,29784.2,0.5658455621742988,"(1203.9158643571723, 20.470011349042835)",3.1596789300623924,1.3385220929568948,1.6137715619193176,3.6255932554769505,3.420298444641996,12.044377508693328,4.340954249209754,0.028139662915342534,"(372, 539)",detected
2013-12-19 12:48:00,3,68,250,30122.7,0.6183904569612308,"(803.0672788278043, 2121.0325894777257)",5.042311770000371,2.8892769111143464,1.459855174669855,13.423665407801312,24.741909953643695,54.04581519983961,15.683720933974293,-447.654652923105,"(372, 539)",detected
2013-12-19 13:00:00,3,73,264,31307.5,0.6628839561807348,"(814.9821608459097, 2074.968371878597)",4.688923478389018,2.7812069434550963,1.312147259207589,10.810169280883867,24.902980997948074,29.952980330183294,18.291253974443105,-407.4958292727216,"(372, 539)",detected
2013-12-19 13:12:00,2,51,198,26757.3,0.5575011125514973,"(1414.1791194448274, 20.72754722183896)",3.910560787843384,2.0151506024756154,3.7414727193530473,4.683757357531515,4.207528644735359,18.67830274586175,8.138338246204214,0.025533556815110714,"(372, 539)",detected
2013-12-19 13:24:00,2,42,157,24899.1,0.6894869388409537,"(1404.6603713797565, 12.032427691091556)",4.508049883729149,2.1101450527300867,4.281695696640764,1.5950266703577303,1.4816841720686256,2.2778084399959404,3.065874806494917,0.002390786539473888,"(372, 539)",detected
2013-12-19 13:36:00,3,53,177,25021.1,0.5748120537517174,"(1056.0106978043043, 29.720797115869914)",3.5991001637546667,1.7079452543038889,2.614723142806201,1.1315354242408917,0.8551024379725092,0.840620618018793,1.3010122114951312,-0.02916668566987224,"(372, 539)",detected
2013-12-19 13:48:00,3,61,221,30606.8,0.6053249747727282,"(914.0858366474963, 2067.264983024634)",5.684863857321917,3.002125198390854,1.053372581713118,22.656387589991887,19.244062730607254,157.05647586256867,13.737684216758165,-369.86377946718693,"(372, 539)",detected
2013-12-19 14:00:00,3,61,235,30887.6,0.6318401943273585,"(874.7467529875853, 2102.123192367603)",5.607356938283262,2.9968341409137533,1.4430516523520032,17.207209433829124,30.85279292671585,80.04431156142647,27.819395552550958,-706.3602495470178,"(372, 539)",detected
2013-12-19 14:12:00,2,42,163,22139.0,0.5229948639205259,"(14.3488816082845, 3246.6900266379407)",6.691757711170531,3.1218772953273546,9.080772146229302,243.72981224605917,240.1959185159975,58116.814676787035,723.4886365597004,-122.14104525579023,"(372, 539)",detected
2013-12-19 14:24:00,1,20,100,17330.3,0.30870914963481155,"(4.361606716838015, 24.55155117789883)",1.9399494936611663,0.09155833333333332,0.004087661736111111,0.00045878059818749834,4.310764337268474e-05,-5.743734218479447e-09,-2.705251159971072e-06,1.939177520457128e-09,"(372, 539)",detected
2013-12-19 14:36:00,2,48,145,20252.1,0.41308552538004,"(44.01516974179958, 3055.0003444425984)",6.213177904569846,5.548072349573809,28.35940499287726,368.2496861552153,353.3656319793138,127469.90280877377,1880.8148676108037,4.077738677526213,"(372, 539)",detected
2013-12-19 14:48:00,2,55,168,20224.8,0.5023595772220292,"(24.432138096233757, 3135.746313082218)",5.3741951964317005,7.3142465663309055,50.637901299917935,742.8667141413243,715.5976717549618,521745.56735166477,5085.9416327079625,-273.96782343051746,"(372, 539)",detected
2013-12-19 15:00:00,2,41,138,16962.3,0.5656530267353383,"(9.353820681317302, 3675.7205695625858)",7.1377001697853455,6.49109361112658,40.95436071602205,1183.1429058632311,1173.833806093872,1383338.2928580716,7510.5891183452195,-1038.4871914180694,"(372, 539)",detected
2013-12-19 15:12:00,3,55,210,25652.9,0.49295272247801136,"(32.553827636917504, 2802.377485494394)",5.408731468006459,4.0600052511017655,14.803220002083155,396.00054891847435,387.9005577844617,152029.0277120828,1489.2340513032968,459.3162668997247,"(372, 539)",detected
2013-12-19 15:24:00,1,19,78,13322.5,0.36198961736087126,"(2.834934258580251, 24.141673928554248)",1.8277853716504135,0.1034687720793567,0.006678484171603315,0.00042555240369845503,4.589720339363945e-05,-2.8106426747560472e-09,-1.5920287942445331e-06,-5.76582875140286e-09,"(372, 539)",detected
2013-12-19 15:36:00,1,22,88,16742.0,0.47935945593474316,"(4.022317830922226, 25.789370480766085)",1.7431473820417045,0.11758930400928899,0.007371599829470093,0.0009508476574644197,0.00010690379079975813,1.7169868063130678e-10,-5.56487237886062e-07,-3.408314153869673e-08,"(372, 539)",detected
2013-12-19 15:48:00,1,20,85,15654.0,0.39017187512877777,"(4.10323185576976, 22.515189196861826)",1.8071067811865476,0.07902343749999999,0.002987770080566406,0.0002718454735279117,2.961736989021378e-05,-4.481469587304932e-10,-3.4888798792848935e-07,-2.619487531332503e-09,"(372, 539)",detected
2013-12-19 16:00:00,1,23,92,15226.0,0.5182062501545335,"(4.850998641038359, 30.13319108228179)",1.808342743132034,0.10392278880813441,0.005640367632302284,0.0006607528456572315,6.509553538635653e-05,-7.964622792109532e-09,-3.0578851738879983e-06,-1.0900702889443606e-08,"(372, 539)",detected
2013-12-19 16:12:00,1,21,88,12983.6,0.4346401786229395,"(4.287477652894946, 23.931569966152672)",1.8179842633173184,0.09141252873031297,0.004049399955147934,0.0004657479196182076,4.722635556951168e-05,-3.963207227690403e-09,-1.8249587601490691e-06,-5.7749765313414776e-09,"(372, 539)",detected
2013-12-19 16:24:00,2,40,115,13574.6,0.47141686945844113,"(6.416797065955691, 106.46717729301866)",1.8278174593052021,0.3370324074074074,0.08985233294324418,0.006943400192807854,0.006087974935430953,3.9518977248774474e-05,0.0016383483940490703,-2.228943597577427e-06,"(372, 539)",detected
2013-12-19 16:36:00,3,53,168,16761.9,0.5650288735039646,"(23.426189829129328, 87.62823687624075)",1.5064268006333197,0.15428757928094783,0.005620653913949423,0.0015241804645483937,0.0007727366747328756,7.09865546082215e-07,5.7654612119339076e-05,-4.4651458615020695e-07,"(372, 539)",detected
2013-12-19 16:48:00,2,34,105,7126.4,0.3977039030751572,"(111.97036103977233, 13.50646605470184)",2.145327220498655,0.3061022880005407,0.05907942044562992,0.004825434967630385,0.0034539472660309444,1.4053333929525591e-05,0.0005772260137776096,-1.1552343861819456e-06,"(372, 539)",detected
2013-12-19 17:00:00,1,15,34,1998.4,0.14892589290865393,"(1.3325145338342121, 15.734152132832453)",1.712825877028341,0.17698765432098765,0.022305516841944824,0.0018261371489516046,0.00026904088878352433,-4.4315187736865334e-08,-1.2807580892284081e-05,1.832984847751682e-07,"(372, 539)",detected
2013-12-19 17:12:00,2,38,130,12960.8,0.6560570480813813,"(64.31506689574626, 10.519214754324848)",1.654475202239179,0.20484844051938342,0.021264423570566376,0.00340997439927978,0.0004663517630816824,2.146983312949074e-08,-1.2045935149083465e-06,-5.877009417022459e-07,"(372, 539)",detected
2013-12-19 17:24:00,2,39,126,13399.6,0.6698174107915522,"(79.06110069008939, 9.4179816310982)",1.7790968284833393,0.15525336529701167,0.014857066232512357,0.0009431712556758506,0.00011626848577744571,-2.631172957650738e-08,-8.625997273536692e-06,-2.8109270993030395e-08,"(372, 539)",detected
2013-12-19 17:36:00,1,17,71,9752.2,0.4185954209580555,"(20.805661241625607, 1.6943387583743907)",1.663422034885413,0.12456747404844291,0.011195042881078872,0.00042346757796334707,6.272509440025762e-05,6.479566952859793e-09,3.957057085849257e-06,7.907079894414569e-09,"(372, 539)",detected
2013-12-19 17:48:00,1,17,79,10325.4,0.44677767872596197,"(22.455898161626536, 1.080866544255808)",1.6978800606281723,0.11846122532057805,0.011573705867684607,0.0001648010924311181,2.6853788748815104e-05,1.5214918257039504e-09,2.385066911443291e-06,9.361783606199805e-10,"(372, 539)",detected
2013-12-19 18:00:00,1,18,74,8970.4,0.4185954209580555,"(20.031589741811146, 2.3769069902149913)",1.6956008488984058,0.11757544581618656,0.008580797597945963,0.000538487328815501,9.756345449763251e-05,1.6058823169761362e-08,6.350072895910573e-06,1.556249760069985e-08,"(372, 539)",detected
2013-12-19 18:12:00,1,15,65,9567.3,0.3977039030751569,"(22.042576660569516, 0.2145661965733412)",1.535702260395516,0.1258989898989899,0.015245229670441795,0.0001039048699668831,1.927550437957718e-05,2.910407558567058e-10,-1.5105893638745683e-07,8.120546280685926e-10,"(372, 539)",detected
2013-12-19 18:24:00,2,30,120,16837.9,0.3402922174678182,"(80.97942802238349, 6.20677887416824)",2.0727922061357855,0.24532271431289066,0.043887612784714966,0.003829503515668238,0.0006635201195208469,7.819953339356846e-08,-1.1692663023981437e-05,-1.0547805305029251e-06,"(372, 539)",detected
2013-12-19 18:36:00,1,29,108,15858.3,0.4124364234769358,"(68.53715754657743, 2.923433586427487)",2.003886150765796,0.39653122309237765,0.13255952667815604,0.010312194103134506,0.0016177025235930833,-1.5166627542260348e-06,-0.00023794932824568765,-6.430866849957489e-06,"(372, 539)",detected
2013-12-19 18:48:00,1,32,118,14815.1,0.46564132476520886,"(72.8249974274398, 3.871575153205363)",1.9032997372194234,0.2902336120605469,0.06808558166085277,0.004391067848236618,0.0007377805077244393,3.458979467386065e-09,-3.925366912654872e-05,-1.3279275032701122e-06,"(372, 539)",detected
2013-12-19 19:00:00,2,54,161,17157.8,0.48542820598625414,"(32.09673403047009, 2373.9427488486353)",4.8605192116951015,3.672472345507186,11.003231420545863,349.05071448787214,338.77168392532343,116490.47178527714,1119.6120009329866,-952.447731025597,"(372, 539)",detected
2013-12-19 19:12:00,2,36,120,12118.1,0.6867649888653717,"(13.83842922442318, 2314.591729505736)",6.514636442627255,7.363535,51.734985018625,886.5564150534296,872.4153990709696,767252.191147915,6275.014069965236,-308.31983437840245,"(372, 539)",detected
2013-12-19 19:24:00,1,16,72,8092.1,0.5587091496348114,"(23.505459832672955, 2.3862068339937115)",2.1361043456039805,0.151708984375,0.015312979221343996,0.0014272193633951247,0.00021682211989536878,-4.020518840621071e-08,-1.1848029459747524e-05,1.137166759195077e-07,"(372, 539)",detected
2013-12-19 19:36:00,1,18,83,7247.2,0.42588616084306335,"(24.727446381253223, 1.599351004367696)",1.820191998182811,0.1381344307270233,0.014726093771462865,0.0005785739654698367,6.313414834649867e-05,-9.85744605583793e-09,-6.3932546464873144e-06,6.958991993278372e-09,"(372, 539)",detected
2013-12-19 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-19 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-19 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-19 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-19 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-19 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-19 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-19 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-19 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-19 21:36:00,1,21,75,5208.3,0.44364517022045735,"(5.357957737764773, 11.618232738425707)",1.538748023761179,0.05499251854936986,0.00041125724661734693,7.370928775154101e-05,4.8206918735665e-06,9.01904077093594e-11,8.142764285848034e-08,1.1100616042665613e-11,"(372, 539)",detected
2013-12-19 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-19 22:00:00,3,57,155,10829.6,0.5424000366913143,"(111.60760087341072, 7.150544489997792)",1.3518214713888135,0.14622802925979134,0.016200109161549504,0.00027732038360998515,0.00024619033666669883,6.42752860708359e-08,3.128853825969214e-05,2.593972239282183e-09,"(372, 539)",detected
2013-12-19 22:12:00,1,31,91,8331.7,0.5208915178828984,"(19.3989130141482, 5.6828074159593225)",1.3483545120394624,0.08699868342042152,0.0022634575569498365,4.002252692742656e-06,3.578229416965082e-06,-1.3539956746082347e-11,-3.707252774441853e-08,-1.7734242485853386e-13,"(372, 539)",detected
2013-12-19 22:24:00,1,29,80,6056.7,0.5208915178828984,"(19.906253419405548, 4.832662836752084)",1.3807458813911249,0.09151666735003484,0.0031093705612406375,4.6107149279976656e-05,1.1420291031502946e-06,1.84848847557025e-12,-6.157113948461629e-08,8.078258915980893e-12,"(372, 539)",detected
2013-12-19 22:36:00,2,32,91,7651.0,0.5574871598013146,"(7.820187996275536, 2047.949973294047)",6.512024259714069,7.855932922702194,60.00149937244268,1280.4806663620502,1273.3122649104619,1625881.3801454613,9863.130824606757,-687.4667329386866,"(372, 539)",detected
2013-12-19 22:48:00,1,21,87,8084.6,0.47935945593474316,"(14.573646001151566, 6.2882587607532)",1.5026832945763833,0.105124236643511,0.0017431044671120809,0.00016541855781663107,6.244844056023113e-05,1.322343694466007e-09,9.247559597039478e-07,-6.207812156218241e-09,"(372, 539)",detected
2013-12-19 23:00:00,1,20,77,7386.9,0.42588616084306335,"(25.814701636322937, 3.2800352057823225)",1.7088834764831844,0.0987142857142857,0.005845658163265306,0.00023401350327988325,4.895151348396449e-05,5.070235853843465e-10,-2.1682433241365335e-07,-5.214665256868578e-09,"(372, 539)",detected
2013-12-19 23:12:00,1,19,80,7193.0,0.3977039030751569,"(23.559623254657808, 2.949148675166751)",1.7352927762356387,0.11014725178597462,0.007334053915958715,0.00038492002297135477,8.996398731307242e-05,6.937332384866208e-09,1.9664943681235843e-06,-1.5236252957738717e-08,"(372, 539)",detected
2013-12-19 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-19 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-19 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 01:00:00,1,14,50,5005.2,0.2857142857142857,"(1.5482444336419525, 5.253953368555849)",1.3474257879056375,0.11279154518950438,0.0037756974666168005,4.7317084667608544e-05,1.9350350646786366e-05,-7.733011602979894e-11,1.1479007890513089e-06,-5.803917084360726e-10,"(372, 539)",detected
2013-12-20 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 05:12:00,1,15,34,1446.9,0.36198961736087126,"(2.897356149320983, 4.083596231631397)",1.1771236166328254,0.028958024691358025,2.4213284560280446e-05,9.977982277167474e-07,1.4075665099235598e-08,3.4625203069992984e-16,-1.3987992071277694e-11,1.6317785844690251e-15,"(372, 539)",detected
2013-12-20 05:24:00,1,15,31,1636.4,0.4273494387379316,"(4.610696001471048, 3.913113522338477)",1.3104569499661587,0.10607407407407407,7.536021947873796e-05,8.777097670070682e-05,2.2186031966669137e-05,-9.672586385427807e-10,1.9254603348463527e-07,-1.5134625150350273e-10,"(372, 539)",detected
2013-12-20 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(372, 539)",no pil E/W
2013-12-20 06:12:00,1,31,107,10885.5,0.5390977680374318,"(15.776011136783058, 6.733666282571779)",1.278303774128049,0.0878369306166292,0.0012450244840167598,0.0002661544658013949,9.525037660513896e-05,-3.4735259387043454e-09,3.220057513906736e-06,-1.4762716854447568e-08,"(372, 539)",detected
