,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-06-26 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 13:36:00,1,24,50,2655.3,0.6254456225219395,"(13.838837741388456, 3.893046316582558)",1.2803300858899107,0.23601466049382713,0.017524550626452712,0.004523520206851086,0.000875428999628058,1.6450772514012775e-06,0.00010812684643828711,-5.732237350074627e-07,"(177, 376)",detected
2013-06-26 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 15:00:00,1,15,21,1489.5,0.40000000000000024,"(1.7229173154646027, 16.058035065487775)",1.6852116395368015,0.5531851851851852,0.19889944581618657,0.06200279090463908,0.007498935516740439,-0.00011406457320389164,-0.0022451459507055052,-0.00011461049025275204,"(177, 376)",detected
2013-06-26 15:12:00,1,18,40,2738.5,0.5337057144505503,"(2.462756979643146, 18.42613190924574)",1.6265652551695569,0.5480109739369001,0.1753869432354675,0.06853964880988084,0.01330898588668198,0.0002807956033826567,0.003764113569007519,-0.0002876278808411155,"(177, 376)",detected
2013-06-26 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 15:36:00,1,17,39,2920.6,0.49612937076000824,"(2.203961072371202, 16.648980104099387)",1.663422034885413,0.5218807246081824,0.15988971383157932,0.06569862290642434,0.01007082946864482,9.66138656322254e-05,0.0012752172342431914,-0.00024035456042481612,"(177, 376)",detected
2013-06-26 15:48:00,1,16,48,3891.4,0.5654760603557573,"(2.358158854017395, 16.487674479315938)",1.8321067811865475,0.5521240234375,0.17135514318943024,0.05490569477115058,0.007565477724710944,4.317560469181557e-05,0.0005456501979912431,-0.0001480242958121338,"(177, 376)",detected
2013-06-26 16:00:00,1,33,65,3991.8,0.4842711564948986,"(64.642306550366, 6.446708601149133)",1.7629596827170815,2.088933411247461,2.924317120249075,3.7674403707551574,0.6478077995502016,0.17983932518076937,0.08932822998601875,0.9959207457702537,"(177, 376)",detected
2013-06-26 16:12:00,1,26,65,4665.4,0.41573562243952145,"(56.18849841018089, 0.5822708205883477)",1.887348761994826,2.099510696404187,4.22895916134759,0.3877327292878866,0.05974997883806309,-0.0012761930121644102,-0.04971116277871011,0.009004387297798337,"(177, 376)",detected
2013-06-26 16:24:00,1,28,83,6034.1,0.46172535028057327,"(37.656422963530204, 6.728497671390429)",1.720631054630846,1.5285623177842569,1.134480350532224,2.545716600340741,0.31095655564367025,-0.00685922553450255,-0.01994295688545389,0.2765802012865035,"(177, 376)",detected
2013-06-26 16:36:00,1,27,70,4953.0,0.4341315135759423,"(37.34410889099129, 6.026261479379085)",1.7012973645386817,1.5468170502464058,1.2476002321085298,2.2131140854320606,0.32278903448995927,-0.0073572671699069225,-0.014898894253323608,0.27272320154905105,"(177, 376)",detected
2013-06-26 16:48:00,1,26,71,5743.4,0.3881417857348905,"(30.778998167068515, 6.731771063700716)",1.6672785540352884,1.3872325898953117,0.7908910032487306,1.7964594982500524,0.24074392130783784,-0.01582633508963017,-0.0021472746527360087,0.15752915265022327,"(177, 376)",detected
2013-06-26 17:00:00,1,29,87,7622.9,0.3881417857348905,"(47.653323615109294, 5.161947320851283)",1.7992299837815064,1.758415679199639,2.0013620817667968,2.5087427970924483,0.4080391645689929,0.16901865796798177,0.18694976114225376,0.37665479211556857,"(177, 376)",detected
2013-06-26 17:12:00,1,27,67,5154.4,0.41573562243952145,"(57.29003318187031, 0.8752089833718452)",1.7970672325989372,1.037240258090738,1.0120876518742918,0.04240797579637897,0.01425725997868348,0.00032359385348168984,0.01191750301034806,0.00013486331007945838,"(177, 376)",detected
2013-06-26 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 18:48:00,1,15,29,2133.2,0.5654760603557573,"(2.236519847360487, 12.60157539073475)",1.6185449728701349,0.9232592592592592,0.4159434622770919,0.4410851598735973,0.055843905186811024,-0.003209477822958054,-0.014279022470027611,-0.008155667735226094,"(177, 376)",detected
2013-06-26 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 19:48:00,1,14,49,3980.6,0.49612937076000824,"(0.5376446140728959, 20.19861912219084)",2.0126906806902634,0.6876822157434402,0.42513283687069175,0.01632016690757043,0.005315575205272367,4.449510018799608e-05,0.0024466057993282496,-2.1710991357932584e-05,"(177, 376)",detected
2013-06-26 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 20:24:00,1,14,45,3529.9,0.49612937076000824,"(0.6152363550373714, 17.719928480127468)",1.837708718668418,0.6080539358600583,0.3217696615037102,0.02854206169537689,0.007245186053008705,7.911649801927506e-05,0.002336174959865849,-6.779146864199744e-05,"(177, 376)",detected
2013-06-26 20:36:00,1,16,33,2454.4,0.5337057144505503,"(1.289429623266658, 20.01057037673334)",1.8990485194281397,1.248046875,1.2032814025878906,0.6351280510425568,0.08293941617012024,-0.005390814925358534,-0.04288342158542946,-0.018256572042268715,"(177, 376)",detected
2013-06-26 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-26 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 13:24:00,1,17,42,2433.5,0.46755794218857966,"(4.54935682598013, 13.024172585784573)",1.6999702903889213,0.9729289639731324,0.22014296468712313,0.6350382043977738,0.10518548987016818,0.002012481906176299,0.002678779452787756,0.02711067895018725,"(177, 376)",detected
2013-06-27 13:36:00,1,16,33,1829.2,0.5369046317843286,"(2.7087737042470117, 13.116226295752988)",1.6057742597140698,0.92724609375,0.3718702793121338,0.4856845051981509,0.08080708095803857,0.0057972724481926375,0.018005177905934033,0.014921944467830905,"(177, 376)",detected
2013-06-27 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
2013-06-27 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(177, 376)",no pil E/W
