,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-01-02 13:24:00,1,19,56,5367.2,0.5337057144505503,"(29.06071251893537, 0.8632640892517617)",1.7296821595094174,0.746027117655635,0.4941857715450161,0.03982925449114129,0.005931052175751038,-8.430616101989093e-06,-0.0008420402665124714,-9.076814191993156e-05,"(235, 546)",detected
2016-01-02 13:36:00,2,44,156,16464.8,0.8440422927124736,"(232.76225881687122, 7.0041259611414945)",2.2392479985132088,1.5312787809670731,1.9677443325534063,2.2608513909376415,1.8800966021309278,3.873627859721946,2.6295796080006633,-0.14120562401714465,"(235, 546)",detected
2016-01-02 13:48:00,2,37,110,10713.2,0.8145650001236272,"(215.6153652401873, 10.99724737242532)",2.4569078808384197,1.0751701414200319,0.8950045762804183,0.591555580654197,0.38541050709219965,0.1839308060541792,0.35678716925529347,-0.005969768218555854,"(235, 546)",detected
2016-01-02 14:00:00,2,32,129,14866.1,0.8145650001236272,"(199.1101067677927, 10.605619038658912)",2.6974939110435825,1.447132453345471,1.5818290826299524,1.4555099432083756,0.8610488729724269,0.9639321862328653,1.055435178216114,0.0034678119123486284,"(235, 546)",detected
2016-01-02 14:12:00,2,47,148,15357.6,0.8609003461524611,"(263.72274238833273, 16.973834854960472)",2.357684748554108,1.404261650846441,1.428075802050416,1.0837420079634967,0.5696393073690277,0.44731490350945374,0.6453071158717467,0.015167194367349424,"(235, 546)",detected
2016-01-02 14:24:00,1,24,68,6827.1,0.6010507031510866,"(36.91574511422827, 3.3270085089601285)",1.8407362304026538,0.5356385030864197,0.19987364531907892,0.05935125497554241,0.008285365533588865,-5.242279099808292e-05,-0.0013220087413857561,-0.00017609354092566092,"(235, 546)",detected
2016-01-02 14:36:00,1,15,50,5600.7,0.4501396429189565,"(20.00103115760242, 0.20849265192139033)",1.4666666666666666,0.4191604938271605,0.16852002804450542,0.0020977141815707078,0.00022093519914348606,-1.5017955314705617e-07,-9.068850937411259e-05,8.284053339647924e-09,"(235, 546)",detected
2016-01-02 14:48:00,2,46,140,13374.2,0.8663408027110682,"(188.25570119001597, 25.530772239935693)",2.17199322272677,0.9391524258599733,0.4246337914778686,0.7231112560856232,0.3581356380011864,0.18195835010908992,0.2156991985053348,-0.010353266281256296,"(235, 546)",detected
2016-01-02 15:00:00,2,32,85,7165.1,0.7029860716964297,"(180.75146625895212, 7.836235353951089)",2.5153555633952642,2.6017916666666667,5.137119876736113,16.423500856190223,13.26536720248651,195.7979122946291,30.057748940766032,0.8111060911413972,"(235, 546)",detected
2016-01-02 15:12:00,1,18,55,4375.2,0.5574221429807698,"(28.65777752427846, 0.07751659336859767)",1.3333333333333333,0.37692901234567905,0.1405465594516842,0.00039177091154045894,4.566005445570973e-05,-4.851413170586318e-09,-1.523725959289474e-05,3.709178423833015e-09,"(235, 546)",detected
2016-01-02 15:24:00,1,20,52,3695.7,0.5574221429807698,"(35.01447373382552, 0.11973679249027551)",1.45,0.27814583333333337,0.07631406293402777,1.9566230794274475e-05,1.923319914641589e-06,-6.0459480111756024e-12,-4.703857528130015e-07,-1.013181778293511e-11,"(235, 546)",detected
2016-01-02 15:36:00,1,19,43,3207.3,0.46755794218857955,"(31.669120798837735, 0.2256160432675253)",1.8003740411150815,0.26505321475433735,0.06827944783896761,0.0001378662446369331,1.600850998360272e-05,-7.49654745681447e-10,-4.1761671528605535e-06,6.016167850594408e-11,"(235, 546)",detected
2016-01-02 15:48:00,2,36,85,7140.3,0.7021549931171118,"(194.52816048523175, 7.8004109433396565)",2.420784229948356,1.218014794594469,1.2493175801790246,0.1534250803880834,0.08104295413827663,0.009027665964671056,0.0905828965334218,-0.0004091575645257927,"(235, 546)",detected
2016-01-02 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-02 16:12:00,1,14,19,694.4,0.381843656474294,"(17.738762440843335, 0.09640239432150219)",1.6576504843704676,1.1829446064139943,1.3692663133558296,0.00334716825933369,0.0003761637094796285,-3.4697833691450537e-07,-0.000378517203786329,2.403439683821413e-07,"(235, 546)",detected
2016-01-02 16:24:00,2,41,105,7341.0,0.5292445239125516,"(28.851532047537944, 523.157004537828)",3.384920632451713,1.6949824921070977,1.4973170990119669,19.898457473944042,17.0014610434394,312.6445559284438,20.321264014073602,6.301686358326428,"(235, 546)",detected
2016-01-02 16:36:00,2,39,93,6508.3,0.4653218129166629,"(23.043942406735766, 527.2016716283523)",3.4762727987008635,1.737735695197272,1.8336905619500916,21.22735411448695,18.713715214128925,372.9544550575028,24.468702069094636,4.538728632053571,"(235, 546)",detected
2016-01-02 16:48:00,1,17,37,2229.4,0.41942000016483577,"(28.27746927921413, 0.369589544315283)",2.069274678215511,0.7929981681253818,0.596812587050502,0.017172577158858022,0.0027994263077842064,6.807812830807645e-07,-0.0005618515641202386,-1.9397868037176505e-05,"(235, 546)",detected
2016-01-02 17:00:00,2,37,127,11592.9,0.5726800536337714,"(15.461724831973186, 377.0863232160748)",3.1383458115302156,2.2199835435619555,3.9861427777532406,7.230232985461791,5.4193452050322275,33.90589288117774,10.715234281794949,1.0823948865390616,"(235, 546)",detected
2016-01-02 17:12:00,2,32,97,7779.0,0.5726800536337714,"(6.526713476793589, 354.5176413619161)",3.307519388548936,2.0597102547285733,3.709096042472182,22.485329778017217,22.14283214838724,494.0615020425877,42.6351239360573,4.544090545003087,"(235, 546)",detected
2016-01-02 17:24:00,2,43,137,11685.6,0.5617185713461538,"(15.930195956963416, 449.53824258124257)",3.015701028202838,1.8168604342989398,2.307482422145015,16.92503720903569,15.10566696042922,241.52403169977165,22.84724087472526,1.9616939533521816,"(235, 546)",detected
2016-01-02 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(235, 546)",no pil E/W
2016-01-02 17:48:00,1,15,47,4457.9,0.4835660715315941,"(14.36582564900929, 1.5865553033716586)",1.7104569499661586,0.16543209876543208,0.017563078798963575,8.073359488635159e-05,3.980272504378674e-06,-5.632493960879893e-11,-5.274626578129995e-07,4.379930850295696e-11,"(235, 546)",detected
2016-01-02 18:00:00,1,16,41,3077.1,0.5504189287568692,"(7.520984185985807, 5.104015814014193)",1.4419417382415922,0.10567801339285715,0.0004093063120939294,0.0002284931852522987,3.652265512604407e-05,-3.084758899924265e-09,-5.830541406501698e-07,1.2711929037047219e-09,"(235, 546)",detected
2016-01-02 18:12:00,1,14,54,5636.8,0.421568214347528,"(2.3410675336990305, 13.730361037729542)",1.8525020601817432,1.0659620991253644,0.5706477796241362,0.7623393964819714,0.08165518899587194,-0.018867685552476532,-0.05977225531263105,-0.0076850363218401805,"(235, 546)",detected
2016-01-02 18:24:00,1,15,59,6889.4,0.5337057144505503,"(20.266557092031352, 0.4001095746353135)",1.843790283299492,0.2571851851851852,0.06112114128943758,0.0012494147436873878,0.00014241471320428057,-5.603738247862099e-08,-3.220687001988773e-05,2.1649052949684937e-08,"(235, 546)",detected
2016-01-02 18:36:00,1,22,73,8566.2,0.5891924888859768,"(43.041720826912076, 1.3522185670273181)",1.7305030823575216,0.2407729151014275,0.05112358635001137,0.0021658729650166336,0.0002713828698968315,-1.043072089785715e-07,-4.2510428894873824e-05,-1.8002576821093268e-07,"(235, 546)",detected
2016-01-02 18:48:00,3,50,151,14233.2,0.6273845482322927,"(1242.2974807808323, 288.86170289263714)",4.88239682094289,3.9518475095982892,11.480446763418099,9.16266702502717,2.1555251674111875,5.971916844159377,6.5305861631991124,7.490132289716266,"(235, 546)",detected
2016-01-02 19:00:00,3,45,119,11551.0,0.5874926406920308,"(991.4594239845032, 349.7021921771132)",5.163993903932597,3.5353452068122895,4.888991817291737,21.204846433087305,1.9621492307433763,11.419022557592923,4.091843451712241,-5.458423495124391,"(235, 546)",detected
2016-01-02 19:12:00,1,15,37,2672.1,0.49612937076000824,"(0.12351635104656111, 20.543150315620107)",1.5333333333333334,0.21432098765432098,0.04484194482548392,0.00023234338336707076,3.097931849442777e-05,-9.385912782933838e-10,-3.9954391322853705e-06,-2.4549834954928992e-09,"(235, 546)",detected
2016-01-02 19:24:00,2,30,82,7623.4,0.49612937076000835,"(943.3836527655756, 5.93243918844729)",5.2386808528986855,4.267273541454748,17.81886684777057,23.301614621788197,25.21926184246828,611.3506729228471,106.3435041082719,-1.418644767342954,"(235, 546)",detected
2016-01-02 19:36:00,3,59,153,11900.9,0.6184424082980383,"(665.6543697483309, 232.05983247259238)",3.282732896053083,2.3582380120900965,3.2556486371699744,3.7721502001876726,4.841919267314738,15.563794719621729,8.734680365603133,13.636836538099915,"(235, 546)",detected
2016-01-02 19:48:00,3,53,155,12105.7,0.6303006225631483,"(52.40859118874681, 425.666154819962)",2.627449698036586,0.7352706835600047,0.08801390989898733,1.2157111700300811,0.8387296317213829,0.8440790102272238,0.19053767670215244,0.06944963368005758,"(235, 546)",detected
2016-01-02 20:00:00,1,19,53,5350.3,0.5504189287568692,"(30.114430097983885, 0.35340615932606)",1.6988512943711593,0.15191718909462018,0.022020457858999382,1.0344231289180578e-05,6.078318428311006e-06,4.8130148265679815e-11,8.998944683308304e-07,-2.5466421781984665e-12,"(235, 546)",detected
2016-01-02 20:12:00,2,33,95,8558.3,0.6956250648508172,"(2275.612238745878, 13.401018829879362)",7.08734093920935,5.90657674875642,34.06786517168891,1.173756284734512,1.4087750057279935,1.8114577279845299,8.179402277553184,0.01873171209005764,"(235, 546)",detected
2016-01-02 20:24:00,4,68,203,18896.6,0.664243545124729,"(982.5658843539825, 287.9845985257362)",3.6872803637690335,2.312954332863999,3.223964093577443,6.570105899179063,3.106122288798485,13.20558885183301,5.494650142524687,4.743880275572293,"(235, 546)",detected
2016-01-02 20:36:00,2,67,199,18207.9,0.6445000814600472,"(44.04130654902244, 261.4259028584853)",1.894204302170618,1.059522806202931,0.5965568185909111,0.34932577665128106,0.4598730303636308,0.18349886344615246,0.3532489547419404,-0.01737794319761836,"(235, 546)",detected
2016-01-02 20:48:00,3,58,203,21152.4,0.6021690505622401,"(1105.7218143528426, 214.50625582259624)",4.036338754109047,3.9753901081411507,10.232023146837026,5.089140731415373,0.0528624790595983,0.02430944514752096,-0.14084806596436314,-0.012681656915214732,"(235, 546)",detected
2016-01-02 21:00:00,3,72,208,18734.3,0.6733464526075226,"(1000.0281665652399, 232.71263938155158)",3.264975145650026,3.4883633173259723,8.825776305884546,1.7011973803761593,0.052574534977260015,0.005648045541146597,-0.15609128925704296,-0.014673721913405218,"(235, 546)",detected
2016-01-02 21:12:00,3,72,189,16606.7,0.704038449001327,"(1047.4498922213675, 253.94427835766237)",3.371320343559643,3.859111689814816,9.979160262557972,0.20738163999660175,4.129983801096824,-2.6060374412461127,12.266622801457743,-2.7959606510752204,"(235, 546)",detected
2016-01-02 21:24:00,3,57,194,18760.0,0.6383130491897487,"(1132.2158320557428, 168.4596065407485)",3.9813346467205424,4.0225475932815975,11.559273449625621,4.064950668995263,0.18069281717457644,-0.14639494765258806,-0.46926384144834005,-0.05049859201159872,"(235, 546)",detected
2016-01-02 21:36:00,3,57,167,16366.4,0.6346435680901495,"(1091.4872768646815, 261.65182087967935)",4.107882075415216,4.326827733208017,13.817757439605018,0.5726459296492192,4.879700468800494,1.1119591514987635,17.42386022357642,-8.080898657178729,"(235, 546)",detected
2016-01-02 21:48:00,3,53,141,11760.3,0.542720052328491,"(1179.335911551998, 205.54217262797312)",4.290968985609614,3.511914281344448,7.911448600536575,1.676388908437087,0.7140136866237112,-0.5000160323957648,1.6535429474836822,0.6001792561167797,"(235, 546)",detected
2016-01-02 22:00:00,3,50,119,7720.8,0.6134686931515254,"(1238.44925494423, 72.36911240270905)",4.214701294725885,2.3348165697810535,4.052013836399561,13.97141565540931,14.321602415039823,202.42976289380633,27.421214053222833,-7.933325849938413,"(235, 546)",detected
2016-01-02 22:12:00,2,40,113,9489.6,0.6133709392962161,"(1614.5287751055926, 34.01866079184356)",5.253731957466684,1.5885392737300612,1.8117354598231123,28.872027576441976,27.608990502065836,779.4968324621411,37.150121787643116,0.46777396423860296,"(235, 546)",detected
2016-01-02 22:24:00,4,75,225,20132.3,0.8087950538181473,"(1712.9508102386162, 266.3133339055273)",3.933036072312181,2.712261839925905,5.547844687717458,2.940754076007148,0.4170908062844739,0.40260473580436934,0.5576662639120369,-0.22646827154576504,"(235, 546)",detected
2016-01-02 22:36:00,4,67,192,17854.6,0.7200853469009421,"(1274.6363382117029, 243.9416807842267)",3.661762613680959,2.195412835603484,2.51144815989767,2.9807155243165573,2.4081568881625275,5.868738061101882,3.8154642367705143,-2.680464404848987,"(235, 546)",detected
2016-01-02 22:48:00,3,49,167,16547.8,0.5929967857760993,"(1412.335843291598, 145.66330636826578)",4.717083367139747,2.8840453565898305,6.517662619857809,0.14252023887544463,0.46157560863506136,0.00988621512179759,0.9724946102861717,0.11797308915561061,"(235, 546)",detected
2016-01-02 23:00:00,4,71,223,18432.5,0.7313240828631649,"(1044.0724273508672, 262.3440716430967)",3.4375495377180583,3.019984598254129,6.549180696311012,3.447277006230391,0.9262466970364321,1.517729971311209,2.349449352414913,0.6602275765989967,"(235, 546)",detected
2016-01-02 23:12:00,4,82,262,24123.2,0.7998508573415145,"(1175.1781730962396, 210.4099027845191)",2.9882509747129182,1.8354394485935408,2.394416143027759,0.015197988072626904,0.1429681287255256,-0.0056695614369751115,0.21069799087064323,-0.0035026315291172175,"(235, 546)",detected
2016-01-02 23:24:00,4,74,202,15463.7,0.7661522258635055,"(1164.4216293477443, 212.03264684625802)",3.3476063706415475,2.0341708598889823,2.867124156115536,0.8758679936320192,0.17492193782092005,0.056193424033732245,0.28469497050680903,0.0391168152181276,"(235, 546)",detected
2016-01-02 23:36:00,3,57,146,12077.9,0.6477257098006847,"(1294.2082076356978, 100.17713071016681)",4.030439732215688,3.0402264610216907,7.765114702740156,17.87231232625754,22.75708154823686,458.3720255238003,62.85894853145486,-23.022606901691866,"(235, 546)",detected
2016-01-02 23:48:00,4,94,256,20786.9,0.7656424966821828,"(1146.061063247496, 287.24630348780477)",2.7795661767401976,2.18653542569475,3.382095503829471,0.05491028379621949,0.287125878110623,-0.029063562059129328,0.4955106583950516,-0.02133288298825024,"(235, 546)",detected
2016-01-03 00:00:00,4,88,278,24504.5,0.7644196498455352,"(1219.5313329706155, 264.4147224107851)",2.9463547796997562,1.777597204151604,1.9620090754890618,0.42743458429835723,0.00174946821591268,-1.2497666951533004e-05,-0.00215553682060899,-4.6179030252261436e-05,"(235, 546)",detected
2016-01-03 00:12:00,3,72,210,16974.4,0.7630038387838629,"(1469.7551918942704, 180.12430732325703)",3.534617000682986,1.7163747097426834,2.2509644664826016,0.044573712907792315,0.03867521333711123,0.0009706289970591001,0.024244346850202513,0.0012792332516805335,"(235, 546)",detected
2016-01-03 00:24:00,5,92,260,21287.8,0.8177838404963516,"(948.7287169148094, 260.426323696753)",2.7312958762345496,1.717650309130057,1.4403431723170321,1.8588664858108535,0.36430762440561876,0.28407815499977274,0.43697170326481605,0.0957993462183895,"(235, 546)",detected
2016-01-03 00:36:00,4,98,277,22624.5,0.8177838404963516,"(1139.65139522941, 212.9465429149202)",2.6257229711624612,1.40210572234801,1.2758467042380197,0.4913100925379709,0.1615453598387296,0.03788985038731642,0.17331194087885893,0.02521191879747163,"(235, 546)",detected
2016-01-03 00:48:00,4,73,231,20470.6,0.7238287371640029,"(1289.6524462268374, 161.25889319477585)",3.3184901830418587,2.077112065151883,2.923237671904304,0.0019322597086874798,0.597527349087615,0.014287648457754185,0.9859043234392579,0.01442540835802592,"(235, 546)",detected
2016-01-03 01:00:00,5,105,326,29360.8,0.8108166431539496,"(1193.616049688685, 173.49841917578394)",2.4019824076353626,1.779871905925362,1.402957921915456,1.6216606817747672,1.7701700276419832,2.9087190345147227,2.0869326016940404,-0.7310483098036848,"(235, 546)",detected
2016-01-03 01:12:00,5,119,356,31248.8,0.8450232981744006,"(1114.958392468741, 209.792070428282)",2.153009687409354,1.269273974780106,0.5242588323403878,0.4622363588895674,0.4769368081356072,0.21681137404031417,0.3425657750561568,-0.05603588887124071,"(235, 546)",detected
2016-01-03 01:24:00,5,98,308,28407.6,0.7816808068131269,"(1069.4902358563227, 240.70395728485136)",2.591484817495855,1.3504177869257032,0.5034924697174359,0.36626865887731763,0.47463828095687566,0.1511619719609516,0.33437395022187577,-0.12772685204703518,"(235, 546)",detected
2016-01-03 01:36:00,3,57,183,16055.6,0.6887003718641171,"(53.06509591971246, 1188.7519466868036)",3.4915672979606347,1.6847142697825066,2.198098631095774,5.3654878687697405,4.732712700010584,23.843440344181463,7.00926627053447,-0.5140322894919116,"(235, 546)",detected
2016-01-03 01:48:00,3,65,207,22741.6,0.9470473079489922,"(1337.5577898570723, 40.93163321985055)",3.3654201335230365,1.9282396927586503,3.2906129599307588,0.09346926003535952,0.18319302008740868,0.023967058098309024,0.3321711677560546,-0.00046877868550812725,"(235, 546)",detected
2016-01-03 02:00:00,3,65,196,19473.5,0.9456614024736311,"(1137.8177925754326, 34.40095742456758)",3.3480364056013254,1.675876840500863,2.513809133449426,0.1895662165543489,0.22076492695456132,0.04515807786763947,0.34996943681135867,0.0006139978219251475,"(235, 546)",detected
2016-01-03 02:12:00,4,89,231,22351.6,0.7924898504959019,"(1063.7026064940148, 113.3487213915827)",2.7320143629063747,1.4987682765247814,1.7466489746533274,0.5587990875870589,0.4539129959265028,0.22670483212354595,0.5998859466126929,0.02941796386266969,"(235, 546)",detected
2016-01-03 02:24:00,6,123,389,35064.5,0.877042936653121,"(1241.1573270120937, 240.94969684502988)",2.2677729663664303,1.7075434096997748,1.6829600477185849,0.14403113025086917,0.009038006313448234,0.00024223861609462677,0.01056543628831768,0.00021830019814271488,"(235, 546)",detected
2016-01-03 02:36:00,4,87,237,21219.5,0.7937018707394042,"(1221.2675244467478, 126.78754104376259)",2.8685458834602353,1.8337487045626648,2.4998116683399765,0.20093934114464967,0.03941182173596591,0.0034736504378952236,0.060809168445475854,0.00048463216109588146,"(235, 546)",detected
2016-01-03 02:48:00,4,85,235,21899.4,0.7671587371858594,"(1088.533132438923, 117.83101321934028)",2.8589075608816046,1.6153310853289051,1.9646531167677628,1.0643269486628637,0.5886965417179937,0.4652794249288943,0.8221569311495146,0.025688441581119187,"(235, 546)",detected
2016-01-03 03:00:00,3,85,211,17836.3,0.7826363582408725,"(1257.6679783243776, 113.08412251595811)",2.869836174859658,2.206926863410282,3.635426490957434,1.0838957556138016,0.4334959526854504,0.2966158532509431,0.7964981893094594,-0.017758559754402006,"(235, 546)",detected
2016-01-03 03:12:00,3,116,331,28436.7,0.7191872314885409,"(1154.0239624307387, 125.11869124242489)",2.2298094850863697,2.692298904262295,5.374075403500857,2.923183622293123,1.6953645333485947,3.7359096510508194,3.9293168573527906,0.536114716951809,"(235, 546)",detected
2016-01-03 03:24:00,3,92,310,30531.3,0.7867147849564115,"(1115.078558988288, 91.83281224917008)",2.5566103565403595,1.829709555799544,2.5976513879183383,1.2759352281784964,0.9171800312629843,0.9863913872979447,1.4772159198385564,0.10714088275752265,"(235, 546)",detected
2016-01-03 03:36:00,4,115,319,29402.4,0.8515801700063762,"(906.3118810261406, 147.3189351447217)",2.107031807522621,1.8278138698304565,2.115532323395545,3.573198219809948,2.0989452284850807,5.736274162893531,3.052360907922379,0.3697429287268956,"(235, 546)",detected
2016-01-03 03:48:00,4,92,269,26404.1,0.8364058900278271,"(1092.5290304577898, 142.79430924598455)",2.7271135250296554,1.8816461274499106,2.631752571456816,3.5193748983398954,2.3128771287885717,6.584605159556137,3.7472774030713323,0.4318137340941868,"(235, 546)",detected
2016-01-03 04:00:00,3,58,172,17731.9,0.6901718763631018,"(1886.5623566068307, 220.136977936424)",4.486347462098501,2.5712930692062073,4.713878762901863,0.43692104750833444,3.1975755329671323,3.76846330949818,6.798296116371617,-0.2884373447325681,"(235, 546)",detected
2016-01-03 04:12:00,2,57,183,19080.6,0.6686599568832514,"(2035.5800569923126, 33.67495553901608)",4.081308064436946,2.2554600928873025,4.382263215208475,25.866108608454237,24.270042237065233,608.0946947143683,50.804859943959464,-0.4743659874296213,"(235, 546)",detected
2016-01-03 04:24:00,3,78,243,23317.8,0.7603297078934003,"(1570.5463939806546, 128.43345949919882)",3.1521154750154543,1.7799332566396537,2.233024560883478,0.6059924723018213,0.21684239309273595,0.07714168365197194,0.12010753894435997,-0.015096323547928801,"(235, 546)",detected
2016-01-03 04:36:00,3,78,199,16032.3,0.7529997209993723,"(1664.6323554549572, 70.08326226066055)",3.107054979813385,1.7289917119955487,2.565685693238979,0.21025657573284806,0.22926582261725603,0.05032805334248602,0.34879415864454116,0.0009268738379388831,"(235, 546)",detected
2016-01-03 04:48:00,3,71,193,17477.9,0.7610830821945683,"(1765.2470753711095, 63.3762646691323)",3.383799765662756,2.069168342566424,3.7274769279614186,1.2123969018773175,1.350073373588367,1.7272563886229788,2.5858755370103492,-0.004774854193011269,"(235, 546)",detected
2016-01-03 05:00:00,5,91,250,22594.4,0.7959667980916151,"(1476.4771318227083, 537.1697546241794)",3.3058853824140946,1.8521713294491722,1.5635809924478574,0.40113633384214475,1.0930292836985251,0.3862295569566559,1.3645227056631986,-0.6120891621867008,"(235, 546)",detected
2016-01-03 05:12:00,3,73,214,17968.8,0.7389467753899532,"(1620.6196848475165, 249.84226340210284)",3.6564223413749017,2.4448042551818827,4.5052232668721555,29.165729814173982,39.8931654747642,1357.2897081301635,84.62346078268475,-97.23638212986612,"(235, 546)",detected
2016-01-03 05:24:00,4,72,242,27985.4,0.7288972315709586,"(1348.468643816014, 567.3363248850815)",4.033221097024815,2.0964055010145777,2.481797054675475,0.3973274317320118,0.3804009134177175,-0.14557767335031993,0.5382307272918381,-0.026045552447148988,"(235, 546)",detected
2016-01-03 05:36:00,2,40,127,13799.0,0.61046160220734,"(18.769441009749016, 1817.6856871953787)",5.388046532517445,1.036233497075996,0.9012837870296635,9.566706669302436,9.444981229014171,89.78063581806651,8.931924476168394,0.08637790373722432,"(235, 546)",detected
2016-01-03 05:48:00,5,111,330,40833.7,0.8432077181517728,"(979.7855933823166, 384.04258024585664)",2.6469020950284663,1.5122155427411808,1.2713810344179917,0.9308278678773204,0.11779134708846722,0.03445246839683697,0.1081631079398943,-0.018284112679697796,"(235, 546)",detected
2016-01-03 06:00:00,4,84,272,30177.3,0.7720126943041331,"(1195.8963372438668, 201.3931062443719)",3.017912111404699,1.6355128201675269,2.264277139140386,0.15761699773682433,0.25397444417200205,0.04825069556628509,0.3820707908224836,-0.01593645718156101,"(235, 546)",detected
2016-01-03 06:12:00,5,103,314,36224.5,0.816228340893278,"(979.5265048905345, 450.1470150028599)",2.825026266246734,1.6084049951155617,1.2720222629692066,1.986053060539994,0.3842380554444111,0.3258525070423499,0.39373630493890943,-0.08053514655959892,"(235, 546)",detected
2016-01-03 06:24:00,5,99,312,35092.8,0.7914950872652607,"(969.1932192924463, 411.24380400171947)",2.95100281109765,1.5833718606016893,1.1450764323289557,2.5514512683596036,0.6583259701347994,0.8481440585153034,0.6840870126396994,-0.0928236156647894,"(235, 546)",detected
2016-01-03 06:36:00,5,109,326,30422.3,0.8292774268753351,"(875.0545154197878, 236.9901668771878)",2.372794125439504,1.0636544265347618,0.7013796167845696,0.8604358340398801,0.4592705572061907,0.285983695961572,0.3842330748006315,0.03958426953118037,"(235, 546)",detected
2016-01-03 06:48:00,6,128,378,43003.3,0.8569131047538685,"(757.3700975930788, 459.33874837148807)",2.303172910532498,1.0180722676190999,0.4833248016521266,1.0307496715284603,0.4896858406655343,0.33908144145641006,0.34009833165078607,0.07782895603806401,"(235, 546)",detected
2016-01-03 07:00:00,4,76,239,28372.7,0.7402605626857054,"(1221.694145321407, 587.8465564329788)",3.863612627275078,1.8653699269916584,1.3752043918660717,2.10357616970924,0.0004124728471436764,-7.92613172557318e-06,0.0002741689752791654,9.208482054110813e-06,"(235, 546)",detected
2016-01-03 07:12:00,4,98,280,30043.6,0.8094280704200979,"(1091.614833138315, 423.78554556987)",2.9835910100590475,1.6570855277863556,1.1407691810736316,1.7524239651313693,0.08559526118827934,0.03232720772595402,0.08781386921649059,-0.0073435682676145555,"(235, 546)",detected
2016-01-03 07:24:00,8,140,384,39377.8,0.9383702940242489,"(866.2176846262794, 375.2794890633402)",2.1303555954432554,0.6752151687056931,0.16847439098341127,0.25451021518972927,0.08215770832283242,0.011616079471123525,0.033710317167702425,0.0024913280897798642,"(235, 546)",detected
2016-01-03 07:36:00,6,145,455,47586.0,0.9071275962575277,"(904.1676579655293, 388.7504454827487)",2.0764014516331164,0.9111110846254294,0.29640005762507526,0.6528449861711321,0.2481762247589846,0.09612772898683454,0.13358240822856915,0.027176125439144317,"(235, 546)",detected
2016-01-03 07:48:00,6,120,354,32738.7,0.8371761690172249,"(887.4514987284422, 294.2380670978886)",2.2187481946837977,0.8319611239830049,0.3475679775844066,0.3721380339026509,0.14726068156592845,0.033120946306013685,0.08521229704235146,0.009560749710547179,"(235, 546)",detected
2016-01-03 08:00:00,5,102,285,28438.3,0.7760282359301315,"(942.7880684608431, 154.11777506468593)",2.2954616175475255,0.8525805989437257,0.4127481368294119,0.36415777462730914,0.17664753880246328,0.044332223141669486,0.1003063837412935,-0.00647721662871849,"(235, 546)",detected
2016-01-03 08:12:00,6,144,393,37769.0,0.9062608267059531,"(896.1449873841943, 407.98472318301594)",2.0850679400142758,0.7853681397386607,0.23420721428352767,0.4447262000906755,0.19420163168430696,0.05264426245579895,0.09188622043292247,0.022041630608065195,"(235, 546)",detected
2016-01-03 08:24:00,7,175,521,50757.0,0.9698190058827588,"(774.1463838640282, 416.4342401096993)",1.7486122438567795,0.6157524754999094,0.10394110599003983,0.2514669180117554,0.09290203710691544,0.013002570190386165,0.02966779568821977,0.005706472448548602,"(235, 546)",detected
2016-01-03 08:36:00,7,175,477,45516.7,0.9695408456455102,"(730.1369187745746, 394.67831932066287)",1.7486122438567795,0.6346221933775165,0.1260767000006553,0.30415383060346485,0.12909687773827103,0.025462133434388745,0.04557215354147614,0.0024648663916040166,"(235, 546)",detected
2016-01-03 08:48:00,7,171,504,47572.7,0.9685532440413903,"(771.9281067088795, 308.3000322660088)",1.6890968994133486,0.5423837903078982,0.13259281003778595,0.13371557235872525,0.07430492961760705,0.007219875839342204,0.02662639715018362,0.0016524976626580814,"(235, 546)",detected
2016-01-03 09:00:00,5,192,573,54548.6,1.0009534307338688,"(614.1042040237016, 285.5805691002075)",1.4931949696664149,0.799935563994796,0.2766968605805359,0.5527236776466055,0.30771658243417815,0.12453976454862861,0.15891880208366804,0.02438951790739466,"(235, 546)",detected
2016-01-03 09:12:00,5,149,446,44354.6,0.8994891544678837,"(651.4100552973281, 360.28729641680184)",1.858631374919939,0.7124831151258855,0.21242709904828527,0.3840920594622882,0.17306384704695038,0.0407511723903211,0.07913839720270718,0.01817318372986551,"(235, 546)",detected
2016-01-03 09:24:00,5,199,629,63964.3,0.9895305852312865,"(349.311658957567, 634.3081572954152)",1.411739069663673,0.5312873012056851,0.09682690058439654,0.19687818820822633,0.09724783487506043,0.012013595446278188,0.028845797179239296,0.006061331622129339,"(235, 546)",detected
2016-01-03 09:36:00,8,179,561,55767.9,0.9620343680879481,"(691.6336412993985, 353.78729900566697)",1.7007120273280412,0.3404115139353193,0.04627636102833957,0.05345407888406031,0.0301699550442608,0.0011979389062763658,0.006373328333357091,0.00018130268495206386,"(235, 546)",detected
