,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-10-07 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-07 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 04:48:00,1,18,20,649.3,0.5369046317843283,"(3.1297493080347767, 15.840838927259341)",1.5825156319021427,0.33179012345679015,0.04942320149367475,0.013078992706552833,0.002520906296207906,-5.022366815197012e-07,-2.2664543003395217e-05,1.4466405453324801e-05,"(242, 671)",detected
2014-10-08 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 10:36:00,1,14,31,1837.5,0.22642321438873658,"(18.29531727908854, 0.4794079956367385)",1.6627267566465729,0.622631195335277,0.34908449205900616,0.015351162567696367,0.0015350525233095227,-7.404978891263699e-06,-0.0008631602077496003,8.331593674532116e-07,"(242, 671)",detected
2014-10-08 10:48:00,1,14,38,2385.9,0.22642321438873658,"(18.949952061781502, 0.3027951909657518)",1.7193619865618197,0.6384839650145772,0.382419315081301,0.015751073379883688,0.0017610848269399397,-8.53005018579456e-06,-0.0010111773509033934,3.6425888287834917e-06,"(242, 671)",detected
2014-10-08 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 16:00:00,1,15,21,906.4,0.23898651361715112,"(14.5, 2.3000000000000016)",1.7428090415820634,0.5226666666666668,0.14406241975308637,0.07520848118518657,0.008772772872428263,-0.00022534023222668974,-0.0033297546813572157,3.424723612338587e-17,"(242, 671)",detected
2014-10-08 16:12:00,1,16,39,3508.0,0.23898651361715112,"(12.165981370772965, 3.046518629227034)",1.7588834764831844,0.297119140625,0.03172477748658922,0.021579202206339684,0.002001647951719524,-1.3136054584792191e-05,-0.0003561494067336801,-7.104766814486037e-07,"(242, 671)",detected
2014-10-08 16:24:00,1,14,34,2883.2,0.19299678577609924,"(9.22611956947713, 2.685968342610783)",1.6356782097579763,0.2633624878522838,0.020907766132969914,0.013596828737845849,0.0014257491373787592,-6.2641174202003885e-06,-0.00020614944643575849,4.089654806207057e-07,"(242, 671)",detected
2014-10-08 16:36:00,1,15,31,2898.7,0.23898651361715112,"(2.2226900792164948, 12.777309920783502)",1.7428090415820634,0.3111111111111111,0.04792186556927298,0.019261664746227404,0.002112653558908645,-1.105361393840361e-05,-0.00038845509337215425,-7.709986644608293e-06,"(242, 671)",detected
2014-10-08 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-08 17:00:00,2,31,70,6112.2,0.3438347347239405,"(1731.1323700042685, 13.783759027989277)",6.383135495484685,17.845644060081927,303.1638913272599,10323.75477855644,10244.59121272404,105356264.8000503,178347.49305296416,-147431.23163101822,"(242, 671)",detected
2014-10-08 17:12:00,1,16,50,4694.6,0.3083332032128998,"(19.124309474170246, 1.5256905258297557)",1.8428300858899107,0.4033203125,0.11814551883273658,0.01920213426152865,0.002540825831669348,-1.364517278399013e-05,-0.0006570804772634824,1.1348254746009115e-05,"(242, 671)",detected
2014-10-08 17:24:00,1,17,49,4102.5,0.2765628573076929,"(19.872419584851833, 2.4216980622069926)",1.7608840495614355,0.308569102381437,0.058337937842870634,0.01447718002327509,0.0016240373705474764,-7.838070599770452e-06,-0.0003921769516971582,-7.590255787737475e-07,"(242, 671)",detected
2014-10-08 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(242, 671)",no pil E/W
2014-10-09 01:00:00,1,18,56,11596.7,0.32885071440934116,"(22.077641293570814, 1.9648423665599002)",1.8047378541243648,1.2614883401920438,1.1136605768561327,0.3997360465491705,0.07684000064592525,-0.004546181408791319,-0.04907276332282327,-0.01267634336641658,"(242, 671)",detected
2014-10-09 01:12:00,1,14,42,5228.4,0.421568214347528,"(16.305038374067877, 1.0191374501079529)",1.704568645048495,0.22981049562682218,0.041116546889476344,0.003560545207272383,0.00043182107611842947,-5.253734992467156e-07,-8.742102046062659e-05,1.0335809502085786e-07,"(242, 671)",detected
2014-10-09 01:24:00,1,14,30,1637.5,0.421568214347528,"(15.475375008057409, 0.7993502666678654)",1.8499639240436905,0.21588921282798834,0.037901065882412946,0.0019065619834180503,0.00022045625314232482,-9.574683969259804e-08,-2.7530144174204502e-05,-1.0611400778017806e-07,"(242, 671)",detected
