,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-02-03 23:24:00,1,16,54,3761.1,0.4174182992696235,"(1.4804116082579695, 9.065421725075364)",1.3535533905932737,0.06865776909722222,0.002438540076032097,3.349502573801596e-05,1.5308669514683256e-05,3.3703420839765495e-10,7.252053412115641e-07,8.109871053354924e-11,"(187, 340)",detected
2011-02-03 23:36:00,1,23,82,5721.2,0.5051342858791216,"(11.110751272119277, 3.4307507041653107)",1.3645554917760971,0.15118763869483026,0.006375827215790891,0.000756163368194872,6.884945805997452e-05,8.900546115114718e-09,5.494499234114059e-06,1.2944666863516171e-08,"(187, 340)",detected
2011-02-03 23:48:00,1,18,81,5996.4,0.46755794218857955,"(11.692415357956026, 1.042878759691034)",1.4178230711206283,0.09545855379188711,0.006371961793405058,6.238967677643446e-05,3.2291082911531807e-05,1.446954570210686e-09,2.4455435041764767e-06,-8.369996734984792e-11,"(187, 340)",detected
2011-02-04 00:00:00,1,16,60,4907.5,0.4549946429601654,"(17.956987858535882, 2.1388454747974497)",1.806218433538229,0.19624837239583334,0.02386223110887739,0.0020298418846020167,0.00022535531213550174,-1.516988429173991e-07,-3.259885046229895e-05,1.477627358791839e-08,"(187, 340)",detected
2011-02-04 00:12:00,1,22,62,4722.9,0.540708928674451,"(28.675817299784804, 3.7960441720766687)",1.7603600936980845,0.28178061607813676,0.04661231676470638,0.0076232111257637,0.0015017322214210353,3.1730930471917658e-06,0.00018903470485372658,3.96850795531851e-06,"(187, 340)",detected
2011-02-04 00:24:00,1,22,52,5593.0,0.6000000000000002,"(24.71434481480587, 5.530243929782879)",1.7791879828968613,0.4374217380415727,0.07698183445277916,0.05239225783377088,0.0075385721139353615,-8.877804607505571e-06,-0.00017321115303700868,0.00014955583825264758,"(187, 340)",detected
2011-02-04 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 01:00:00,1,15,38,2503.6,0.31213750010302255,"(22.2522738965007, 0.22391657968977396)",1.8599663291074444,0.2797037037037038,0.07514762359396435,0.00010206026902403805,6.318591401717857e-05,5.035575205526295e-09,1.641651956077393e-05,-6.240532074951686e-10,"(187, 340)",detected
2011-02-04 01:12:00,1,15,36,1826.6,0.31213750010302255,"(23.107087342574967, 0.1310078955202667)",1.5747546895706428,0.18074074074074073,0.03193470507544582,8.613143321646726e-06,2.3732408677535367e-06,8.635986676608218e-12,1.0106220634086177e-07,6.367838679278341e-12,"(187, 340)",detected
2011-02-04 01:24:00,1,14,39,2622.9,0.2765628573076929,"(21.327309380047886, 0.1287345759960723)",1.7759972164770663,0.2846209912536443,0.07907658054892094,0.0002550909513491504,6.772490003185904e-05,6.5790360209339135e-09,6.2398550615840086e-06,5.996290628858071e-09,"(187, 340)",detected
2011-02-04 01:36:00,1,15,43,3472.9,0.2765628573076929,"(23.032018462581224, 0.23464820408544185)",1.848528137423857,0.2068148148148148,0.04106430346294897,5.961898662192855e-05,1.8056514571114354e-05,4.777597473876837e-10,1.5167063523702546e-06,3.503267716386383e-10,"(187, 340)",detected
2011-02-04 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 03:48:00,1,14,37,2284.9,0.5317040135553377,"(18.064194225366833, 0.6445969834243814)",1.9116754262350424,0.1034074344023324,0.009270182599712804,1.833926118529372e-05,1.0378673525163752e-05,1.4306257968223558e-10,9.950194434539107e-07,-5.96867629398667e-12,"(187, 340)",detected
2011-02-04 04:00:00,1,14,42,4217.5,0.5692803572458797,"(19.407124506279825, 0.30716120800589186)",1.8499639240436903,0.13075801749271138,0.016048691446591132,0.0001057440323736042,1.341647414566916e-05,-2.5008615822869903e-10,-1.3661334523411429e-06,4.3912140735302856e-10,"(187, 340)",detected
2011-02-04 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 04:24:00,1,16,56,6082.2,0.5692803572458797,"(24.730370771471584, 0.4487958951950821)",1.7825509550107068,0.21076311383928573,0.04131047701349064,0.0006115298561070319,9.011646068136343e-05,-2.8367750148191726e-09,-1.0437554434966998e-05,2.0964036805704698e-08,"(187, 340)",detected
2011-02-04 04:36:00,1,18,60,7525.3,0.5317040135553377,"(27.28726631171304, 0.8075049301170263)",1.8182178922976588,0.21058690966098376,0.03939488859976354,0.0011003763604965748,0.0001310740595319007,-2.8364583843051567e-08,-1.555845755969869e-05,-4.0907144497726324e-08,"(187, 340)",detected
2011-02-04 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 07:00:00,1,16,49,3784.6,0.5198457992902281,"(21.035960928695346, 0.9473724046379886)",1.8343276503073436,0.4293619791666667,0.15394263797336155,0.014054557929436367,0.0036360545566788433,1.9708387945933975e-05,0.0007939116668116365,-1.6947228954389412e-05,"(187, 340)",detected
2011-02-04 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 07:48:00,1,14,30,2190.9,0.37142857142857166,"(17.776264490601765, 0.10285638851911638)",1.6576504843704676,0.14823250728862974,0.021470155996332316,5.342934758054689e-07,5.70064291666204e-08,-9.037641450944472e-15,-7.456787429426434e-09,-4.159559350795415e-15,"(187, 340)",detected
2011-02-04 08:00:00,1,16,38,2397.9,0.49612937076000824,"(22.72734519424656, 0.23515480575344072)",1.6638325214724776,0.1922084263392857,0.035446226596832275,4.728812264121047e-06,4.874117762045854e-07,-2.434296043353937e-13,-6.852525613480358e-08,-6.987936983785183e-13,"(187, 340)",detected
2011-02-04 08:12:00,1,19,48,4324.7,0.49612937076000824,"(31.767641538515413, 0.36686138546119335)",1.716911597029455,0.2002842980026243,0.03830288697325065,0.00012262406415079259,1.4523124402884571e-05,-4.422050022372333e-10,-2.504182348465882e-06,-4.2435944359370546e-10,"(187, 340)",detected
2011-02-04 08:24:00,2,34,92,7139.8,0.7121375001030223,"(15.282022528786229, 1871.0682448508937)",5.939654946232079,10.139405340423366,98.66468560916205,1307.226944433819,1316.2666930956373,1726598.3662849735,13072.306987539978,-328.0811801229138,"(187, 340)",detected
2011-02-04 08:36:00,2,38,107,8954.0,0.6956250648508172,"(18.246038867489915, 1849.9474177470197)",5.4414919814904446,6.502569772109583,40.350367195031225,276.28830949504663,279.21015117378425,77549.31266354905,1773.332939988278,-54.514956862571125,"(187, 340)",detected
2011-02-04 08:48:00,2,46,138,10980.7,0.7121218101965223,"(18.240095045366502, 1781.4164266937642)",4.6069311069645185,7.197497497442681,48.632999443426726,943.4289476442348,945.8751327656365,893521.9390879616,6594.189606798741,-576.3961123203626,"(187, 340)",detected
2011-02-04 09:00:00,2,40,143,12348.4,0.7121375001030223,"(17.39114497297828, 1895.9319319500983)",5.221194077712559,8.240668639053252,63.7808478401613,1609.943343301076,1612.396369432064,2597843.4985984396,12872.631634025205,-955.1918583165389,"(187, 340)",detected
2011-02-04 09:12:00,2,42,140,12808.1,0.6942045169481855,"(16.134136885195176, 1898.909417121774)",4.986513084431649,6.966877532212837,46.640877841604805,223.37800794767594,222.54615375641282,49619.256077925456,1519.5489670515167,-33.20874920154165,"(187, 340)",detected
2011-02-04 09:24:00,2,38,128,12009.2,0.6658338674308705,"(12.438483824507784, 1901.8275190204427)",5.518569144336091,7.897634516213765,59.43667979172193,1530.0130893014011,1526.3748005122156,2332595.01757918,11765.115004731428,-518.1424832197372,"(187, 340)",detected
2011-02-04 09:36:00,1,17,60,8334.7,0.49612937076000824,"(25.69938511337213, 0.10943841603963408)",1.588235294117647,0.15876246692448606,0.024779812931635507,1.2705102373166266e-06,1.4503220933234499e-07,-5.2071573295992665e-14,-2.0397740466771672e-08,-3.4123925233570794e-14,"(187, 340)",detected
2011-02-04 09:48:00,1,19,67,10764.9,0.5310720398763221,"(32.23810191672359, 0.46950042245768997)",1.6334491529438282,0.20385624726636536,0.03920548458854453,0.0006594285379405616,9.354191189521315e-05,-4.631912953686301e-09,-1.104964520510094e-05,-2.2765932747057313e-08,"(187, 340)",detected
2011-02-04 10:00:00,2,37,129,14594.0,0.6942045169481855,"(13.364316069723941, 2014.848897143489)",5.7032252968582755,5.77973093570357,31.477396130484593,880.4775632692849,879.5269042603309,773985.4794324955,4932.576318904642,-272.76893624750664,"(187, 340)",detected
2011-02-04 10:12:00,1,19,69,11537.3,0.5692803572458797,"(30.54014390832754, 0.7054701267601815)",1.7514828733185275,0.1731058949312339,0.027320470519794745,0.0005367712632141257,6.04197952886566e-05,-1.0877166377229596e-08,-9.865280182959388e-06,-2.837583991896411e-10,"(187, 340)",detected
2011-02-04 10:24:00,2,33,122,15029.1,0.7267025002266493,"(16.612672698449842, 1971.7907363924598)",6.47288249761767,5.844969135802469,31.87503412989636,664.6214243468913,657.6013824713939,434741.49854089203,3710.853176543671,-357.3255830077105,"(187, 340)",detected
2011-02-04 10:36:00,1,21,77,10945.8,0.5310720398763221,"(36.99402175280585, 0.9964544376703597)",1.7948756264488153,0.15662946275191172,0.022026411428454302,0.0004528650511891432,5.2123466255156793e-05,-7.989441518022955e-09,-7.547174128328398e-06,5.47651229982392e-10,"(187, 340)",detected
2011-02-04 10:48:00,1,20,65,9619.2,0.5310720398763221,"(35.199185633304864, 0.23239331406355665)",1.581066017177982,0.210375,0.04310412500000001,0.00028464482812500457,3.535732812500055e-05,-2.0545481499119383e-09,-5.97132011328135e-06,-2.8914699023438354e-09,"(187, 340)",detected
2011-02-04 11:00:00,1,21,68,10230.4,0.5310720398763221,"(38.759284270865095, 0.2311919196110927)",1.7734590803390136,0.22103444552424145,0.04770433552078215,0.00016401352105632102,2.0637125362885846e-05,-6.401498357101146e-10,-3.5598927744581396e-06,-1.015750979148058e-09,"(187, 340)",detected
2011-02-04 11:12:00,1,21,78,12244.9,0.5692803572458797,"(38.08335651659339, 0.4261672929304273)",2.034662955302755,0.2910772774718353,0.08101699167566541,0.0002071609263505678,3.080161951990642e-05,-2.6996903832596647e-10,-2.48066295172169e-06,2.4455925102900917e-09,"(187, 340)",detected
2011-02-04 11:24:00,1,23,86,13825.2,0.5585927652966641,"(42.39763994189941, 2.3454430620531523)",1.8232621235888868,0.2658244196832181,0.056622706221335466,0.004322900754706505,0.0005033193458712975,-7.424221472905341e-07,-0.00011801903054994081,-2.3355257974292414e-09,"(187, 340)",detected
2011-02-04 11:36:00,1,23,81,12110.5,0.5585927652966641,"(41.474703947438414, 1.8296438786485396)",1.7872435529477484,0.3001561601052026,0.07551090533188204,0.00455817002078252,0.0005647106056146644,-6.339675837233953e-07,-0.00010641111302569866,6.472586061690855e-07,"(187, 340)",detected
2011-02-04 11:48:00,1,24,76,10984.6,0.5585927652966641,"(44.52975986254874, 2.4521241954222712)",1.8306262017726833,0.37520254629629635,0.11292064609187455,0.011680994043310081,0.0013322997305176864,-4.695200270058277e-06,-0.00037831348903058244,2.3619979805852484e-06,"(187, 340)",detected
2011-02-04 12:00:00,1,24,81,12236.8,0.5585927652966641,"(44.52975986254874, 2.4521241954222712)",1.8306262017726833,0.37520254629629635,0.11292064609187455,0.011680994043310081,0.0013322997305176864,-4.695200270058277e-06,-0.00037831348903058244,2.3619979805852484e-06,"(187, 340)",detected
2011-02-04 12:12:00,1,29,106,14518.2,0.6271282993520416,"(68.43777506065213, 2.207545136392222)",1.8883950333548478,0.3920073257069444,0.1350622859059765,0.0037154273453974553,0.0004433815724464335,-2.144076235690939e-07,-5.822616260421779e-05,5.27141084221461e-07,"(187, 340)",detected
2011-02-04 12:24:00,1,27,96,14437.5,0.605413571717034,"(56.39799429184491, 3.2829173890667853)",1.9401769004018603,0.5321343291164964,0.22428864429521686,0.021883799499294154,0.002710812806862377,-9.980928118113508e-06,-0.0006103462683257965,1.8338910733540465e-05,"(187, 340)",detected
2011-02-04 12:36:00,1,31,93,13320.6,0.605413571717034,"(74.39455376157726, 3.528026883584037)",1.9034224727228992,0.8108489141015741,0.5437953908735518,0.06477478543976982,0.008294258441965777,-3.011932772874818e-05,-0.0011860638145661233,0.00018987732152987328,"(187, 340)",detected
2011-02-04 12:48:00,1,28,80,10723.9,0.6461905068951654,"(59.371545294645706, 3.1628462397458192)",1.8634881974879889,0.7178692905733723,0.4163513344130515,0.06265796095429141,0.008051564033725997,-6.639895579051077e-05,-0.0019542776654378332,0.00016821532001544585,"(187, 340)",detected
2011-02-04 13:00:00,1,27,74,10270.6,0.6461905068951654,"(60.75296480547191, 1.7399126874056026)",1.901823792774722,0.7429423021558369,0.49220416367234987,0.027031923277139852,0.002882971837918355,-2.4824000168469352e-05,-0.0018348901881317867,5.612947667902137e-06,"(187, 340)",detected
2011-02-04 13:12:00,1,30,82,10591.3,0.6658338674308705,"(71.08599718946788, 2.1944625806470617)",1.8921151989096865,0.5903148148148147,0.3079801402606309,0.017075782162576623,0.002406677989432408,-1.2052714510204347e-06,-0.000204331176879123,1.5381121297403637e-05,"(187, 340)",detected
2011-02-04 13:24:00,1,30,79,9859.6,0.6658338674308705,"(73.34541406435015, 1.8430916827762995)",1.91164141349725,1.2113703703703704,1.3270622071330584,0.08890410528009235,0.011011171337093669,-0.00011740800544309855,-0.004541550907335271,0.0003238944491101243,"(187, 340)",detected
2011-02-04 13:36:00,1,28,73,10047.6,0.6658338674308705,"(63.16482696476448, 2.157924357986837)",1.905330085889911,1.1248177842565599,1.1035534261340936,0.15361089563514985,0.017257832043927113,-0.0007010343254604491,-0.013433424176958052,0.0005459879760434726,"(187, 340)",detected
2011-02-04 13:48:00,1,32,83,10878.4,0.48449451686576755,"(73.42516464480791, 4.373222451966297)",1.8180521728019903,0.58880615234375,0.2731211222708225,0.043710523547815676,0.006355751306728052,-8.422383097803333e-06,-0.0005017227535991107,0.00010560060616185277,"(187, 340)",detected
2011-02-04 14:00:00,1,32,79,11404.9,0.48449451686576755,"(74.93349384569656, 4.082635186561506)",1.8439405204503085,0.5980224609375,0.28753699362277985,0.042562919850752216,0.005846361578733195,-2.0245978033258913e-05,-0.0008673672311632072,8.997431134312626e-05,"(187, 340)",detected
2011-02-04 14:12:00,1,32,83,12891.7,0.5024275000206047,"(74.84632544208894, 3.9591181062981566)",1.8180521728019903,0.7952372233072916,0.5117015111156635,0.10254376798885309,0.014412933627349285,-0.00013600524085480336,-0.0031219281894784108,0.0005371428188447526,"(187, 340)",detected
2011-02-04 14:24:00,1,32,87,12834.9,0.7002792858379127,"(81.45320630278445, 2.2070759552800667)",1.8417196513295124,0.8442281087239584,0.6394949125953847,0.05382675118899746,0.006858525251695264,-5.672089673098825e-05,-0.0024862975788801263,0.00011894689525166562,"(187, 340)",detected
2011-02-04 14:36:00,1,29,84,11967.3,0.6467716598877465,"(67.8175753736866, 3.179961572126213)",1.9371610182642651,1.1818852761490837,1.157803106714439,0.29986927063549834,0.03368198763666451,-0.0033192784899457317,-0.03404256365541546,0.0006639426751196946,"(187, 340)",detected
2011-02-04 14:48:00,1,32,85,12032.7,0.7002792858379127,"(87.16696022341605, 1.6374752604549119)",1.9354696513295124,1.344207763671875,1.6760817477479577,0.04224884274492524,0.0043662600093057335,-5.366989624535595e-05,-0.005648685787218225,-2.5225171458128924e-05,"(187, 340)",detected
2011-02-04 15:00:00,1,36,91,12765.5,0.6467716598877465,"(100.2935614903669, 3.042946446141006)",1.870812289025486,1.3953617969821674,1.7244507978219832,0.20824700455605044,0.033953633472398034,0.0008102299798419839,0.007532046263397818,0.0027377047607370576,"(187, 340)",detected
2011-02-04 15:12:00,1,35,91,12194.8,0.7167760311836181,"(96.83804475344498, 2.56867793563068)",1.8838579669298399,0.45984062196307096,0.1901622625644455,0.005991697675873452,0.0009494263883036789,3.4515428692563715e-07,1.2451080201252276e-05,2.2380126234050335e-06,"(187, 340)",detected
2011-02-04 15:24:00,1,33,76,9828.9,0.6658338674308705,"(90.78242889013468, 1.969465049259265)",1.8945701600051912,0.45424863882164157,0.18918836469502182,0.004611011440355053,0.0005362708126324252,-7.311587732775075e-07,-0.00019353899160647466,4.201622609899731e-07,"(187, 340)",detected
2011-02-04 15:36:00,1,15,43,8197.9,0.4194200001648357,"(20.68431124796602, 1.0490220853673122)",1.9290019228362933,0.2704592592592593,0.05970705207133058,0.004647218631683366,0.0005843181573410659,-6.304998811672325e-07,-0.0001208646903536462,-7.277370511913836e-07,"(187, 340)",detected
2011-02-04 15:48:00,1,25,79,14824.3,0.5585927652966641,"(54.16679649331818, 0.6765368400151527)",1.874558441227157,0.4211968,0.16876090753023998,0.00041827912926837256,4.757806925427715e-05,-4.648117139587283e-09,-1.8013130833982877e-05,-4.841917064738577e-09,"(187, 340)",detected
2011-02-04 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 16:24:00,1,15,49,8561.5,0.381843656474294,"(20.160979360803648, 0.19140159157730258)",1.6023689270621826,0.2532740740740741,0.061757369766803835,0.0007063937822681537,9.246749737255545e-05,-9.987529704511698e-09,-1.7049191927953814e-05,-2.1418162346502483e-08,"(187, 340)",detected
2011-02-04 16:36:00,1,14,68,12338.3,0.381843656474294,"(17.639570044963452, 0.541748636355228)",1.6158085959685458,0.24118075801749272,0.051441794022898626,0.0022287267715622515,0.00026773384223125954,-1.5275555352719062e-07,-5.185886167920192e-05,1.394218006338113e-07,"(187, 340)",detected
2011-02-04 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 17:00:00,1,33,107,15848.3,0.5828677655027089,"(94.19604641303506, 0.8323626778740274)",1.8443624554751188,0.6980966691710493,0.4704139282450915,0.0017436414750586918,0.00017849047256896316,-8.867889970580996e-08,-0.00012215745961781908,-4.5290967081649567e-08,"(187, 340)",detected
2011-02-04 17:12:00,2,29,113,15284.1,0.6045824931377163,"(108.82761105324424, 0.600960375327181)",2.14752326182938,1.011527429118514,1.000480890208851,0.06262120018893998,0.06017772668515439,0.003694117857668478,0.05968755636192017,1.5067723313028948e-05,"(187, 340)",detected
2011-02-04 17:24:00,2,32,126,16580.2,0.7155371964909142,"(127.67095434113244, 1.7796504975772187)",2.2296638251536716,1.1006791807124636,1.1475197793655194,0.04860790404914395,0.06028508607973813,0.003263376914339167,0.0642976278670051,-7.136847220586906e-06,"(187, 340)",detected
2011-02-04 17:36:00,1,17,72,10974.9,0.5143588255700032,"(23.29378502084828, 1.8385679203281893)",1.8541656047159594,0.2782821086912274,0.056437802829274145,0.008173788943092473,0.0009595174387229925,-2.5652928618005982e-06,-0.00022270415443110457,8.000112489081294e-07,"(187, 340)",detected
2011-02-04 17:48:00,1,18,72,11419.9,0.5418795509903456,"(25.84166998460014, 1.387088185334496)",1.9503667620999008,0.28573388203017835,0.06585493027448014,0.004752428984208985,0.0005633502388150762,-8.664007418934657e-07,-0.00014169599754377163,-3.146765305983542e-07,"(187, 340)",detected
2011-02-04 18:00:00,1,16,94,15634.9,0.4825884796647964,"(24.56365225052657, 1.298847749473433)",2.1338834764831844,0.21648297991071427,0.03792323020039772,0.0029990110254803077,0.0005319157817927746,3.699302545559846e-08,-2.386639361086032e-05,6.70801382000293e-07,"(187, 340)",detected
2011-02-04 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(187, 340)",no pil E/W
2011-02-04 18:24:00,1,21,69,9368.5,0.5418795509903456,"(39.12780600912609, 1.8007654194453444)",1.8901137216869106,0.6187236799481697,0.3184105294910096,0.03316018667896094,0.003775142322795563,-3.87785090575415e-05,-0.0019056939732929282,1.6742701028043436e-05,"(187, 340)",detected
2011-02-04 18:36:00,1,20,75,10443.7,0.5418795509903456,"(36.37411172948112, 0.9311514284136171)",1.8846194077712561,0.5906666666666667,0.3149232222222223,0.005816445666666484,0.0006834938148147886,-8.621889008247896e-07,-0.00025712027498764556,1.055387195437158e-06,"(187, 340)",detected
2011-02-04 18:48:00,1,20,74,10722.1,0.5418795509903456,"(36.259010630543, 0.8962525273517332)",1.8846194077712561,0.44121875,0.17634351660156253,0.0011045317554931385,0.00013335841564941038,-3.614857786841987e-08,-4.0252569824297875e-05,3.623406547061916e-08,"(187, 340)",detected
2011-02-04 19:00:00,1,20,70,9580.2,0.5143588255700032,"(36.05527308762909, 1.1842005965814384)",1.9242640687119283,0.44221875,0.17147382910156256,0.005918936419555782,0.0007061283140869314,-9.160874428533353e-07,-0.00020635985468941593,1.1156919940397008e-06,"(187, 340)",detected
2011-02-04 19:12:00,1,22,67,8003.3,0.5644253572046709,"(43.13371118297887, 1.3100117607440707)",1.830826117866001,0.482085837716003,0.20581298571658696,0.005135714620960621,0.0005673771923902588,-7.766812585165104e-07,-0.00020864009001109489,5.786153645773177e-07,"(187, 340)",detected
2011-02-04 19:24:00,1,25,79,8408.0,0.6300584455814278,"(54.99918598024608, 2.1074806864205797)",1.9808326112068522,1.096448,1.0312823767040002,0.03926445254325126,0.0043002769579705445,-5.4701025060620554e-05,-0.004318910847307762,-1.141051877699915e-05,"(187, 340)",detected
2011-02-04 19:36:00,1,27,81,7954.6,0.6104150850457225,"(63.905101176478794, 2.1205398491622307)",1.9605566237979406,0.3924706599603719,0.13488047091902775,0.0013126933035027318,0.0001431324774089912,-5.94070306315682e-08,-5.232458303615334e-05,-1.789049813815163e-08,"(187, 340)",detected
2011-02-04 19:48:00,1,26,79,8244.7,0.5878692788313971,"(59.92594317783433, 1.1894414375502862)",1.935142634576337,0.7533947807616447,0.5242763534211847,0.0002713852229942414,1.9072782184134645e-05,-4.851239639693334e-10,-8.02084205130039e-06,1.283572926503117e-09,"(187, 340)",detected
2011-02-04 20:00:00,1,28,82,8431.7,0.6467716598877465,"(69.97291622515984, 0.9159726637290424)",1.817839104878988,0.8137755102040817,0.6284454683233838,0.00159756413498344,0.0002257123492416079,3.6123598809323223e-09,-7.471480194865806e-05,1.3549018394437522e-07,"(187, 340)",detected
2011-02-04 20:12:00,1,28,79,8008.7,0.6271282993520416,"(70.52135226799761, 0.8119810653357185)",1.7821248191647021,0.6141581632653061,0.3602116468398583,0.005635763424698415,0.0007210224964393556,-4.2535980656491484e-07,-0.00022182082246549736,1.389813336224915e-06,"(187, 340)",detected
2011-02-04 20:24:00,1,31,90,8167.1,0.6461905068951654,"(85.89031957519289, 1.2559169839468938)",1.9656460916949805,0.9068286842782496,0.7756165914989598,0.00534043503932368,0.000658417226925955,-8.765915388124448e-08,-0.0002461798772722848,1.2315234749290283e-06,"(187, 340)",detected
2011-02-04 20:36:00,1,32,96,9192.4,0.6837668505857075,"(92.5037217425298, 0.7533347090830986)",1.9354696513295124,1.4116058349609375,1.9287648948375136,0.001057488803340334,0.0001962965939270589,7.440252728447342e-08,1.296643844764223e-05,4.9627266752799616e-08,"(187, 340)",detected
2011-02-04 20:48:00,1,39,98,9089.2,0.7462690136789649,"(118.27275350343216, 1.6354786153262806)",2.0054667547588827,1.4978674623645036,2.122870501339696,0.016194229921259753,0.005142028809282625,4.2245256431586604e-05,0.003603478357781277,2.0422220253761774e-05,"(187, 340)",detected
2011-02-04 21:00:00,1,31,84,8287.1,0.6254456225219395,"(80.56785217252751, 1.9891370747842947)",1.9011299626627225,1.2886106542244302,1.504338563977179,0.040129148542173726,0.020239999017404083,0.0005700247406549317,0.02229760683291649,8.83253688484988e-05,"(187, 340)",detected
2011-02-04 21:12:00,1,33,83,9186.4,0.6419423678676446,"(85.23153752586305, 2.016568534743022)",1.8413168474936545,1.2818821827086286,1.494813864020811,0.05307115885564883,0.020688174527124827,0.0006645637973524755,0.021331267223863776,0.00016815531419683762,"(187, 340)",detected
2011-02-04 21:24:00,1,29,86,11590.4,0.5385607144917594,"(68.52855193116082, 1.8458323052923942)",1.8182042090123398,1.1715117470991019,1.2322269069204834,0.027495932959367912,0.002799158821852414,-1.1871453587823938e-06,-0.00025198486370772754,2.4528301532521794e-05,"(187, 340)",detected
