,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-14 00:00:00,2,37,98,9261.3,0.55740645307427,"(3053.8728321189424, 10.119660373548928)",6.82776802697215,18.50396649787438,337.6934498105733,10.274915683182739,13.754336549707942,163.45018042698476,250.50424992090547,4.481761680462782,"(172, 337)",detected
2013-03-14 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 00:24:00,2,34,93,9567.5,0.5229767245737277,"(3128.147717007606, 8.626792796315788)",7.405852643330098,20.853908444444443,430.0755060946242,150.21908493048417,157.96805110508595,24334.164237742603,3274.1650710722593,-5.580518834716713,"(172, 337)",detected
2013-03-14 00:36:00,1,21,64,5364.2,0.6787110714903852,"(6.7663869693637615, 10.17170826873148)",1.3401016963681405,0.1920418961235288,0.0014906614466101357,0.0005451684717360451,0.00032840531214124946,3.9092879625649666e-08,8.921228158818981e-06,1.3334471155505195e-07,"(172, 337)",detected
2013-03-14 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 01:12:00,1,15,35,4345.4,0.4835660715315941,"(3.352325259492967, 4.981008073840367)",1.3104569499661587,0.12962962962962962,0.000641865569272977,6.688451963623199e-06,3.251963623431465e-05,-3.936701479963873e-10,-7.637593396068892e-07,-2.7393840935429536e-10,"(172, 337)",detected
2013-03-14 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 02:00:00,1,15,43,3742.2,0.22642321438873675,"(20.52691614808965, 1.2540362328627284)",1.9932996624407775,0.09035061728395062,0.006391484615150128,0.00021726686750699937,2.68242207108306e-05,-1.6376968383788323e-09,-1.7073973232419707e-06,-1.2294029673195226e-09,"(172, 337)",detected
2013-03-14 02:12:00,1,19,44,3592.1,0.3083332032128998,"(25.479563286183428, 3.2280390529978606)",1.9330485295451505,0.07533705235533797,0.0034099101501960274,0.0001966589593755794,3.3565162763798636e-05,-4.6287887996802175e-10,-6.201054137947424e-07,-2.6874595459859684e-09,"(172, 337)",detected
2013-03-14 02:24:00,2,32,91,7335.6,0.37142857142857144,"(2550.66206578306, 5.284506797585664)",7.510946513295125,4.771883487966436,22.551564975162137,156.14189484040483,156.8190319622566,24539.057127572574,744.6578922022859,-3.3276047241183733,"(172, 337)",detected
2013-03-14 02:36:00,1,19,44,2683.4,0.3083332032128998,"(28.287284339057724, 2.5782127369656638)",1.8586162367886716,0.09618749088788454,0.006418941663033161,0.0002977336433934596,3.1942693368934886e-05,-2.4136400296022964e-09,-1.8113085770291244e-06,-1.9693036424258994e-09,"(172, 337)",detected
2013-03-14 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 05:12:00,1,18,47,4946.6,0.3083332032128998,"(29.458959749159416, 0.5573801201216293)",1.8027637482392127,0.17499237921048622,0.028390037318405743,0.0006010067869137952,8.421047085349638e-05,-6.683345910954015e-09,-8.220998635578195e-06,1.7726713244786303e-08,"(172, 337)",detected
2013-03-14 05:24:00,1,18,47,4918.3,0.33585392863324215,"(29.430823651309037, 0.3632939957497856)",1.7797518836629298,0.1736968449931413,0.028716998923681087,0.00030093013485405764,4.153755533564273e-05,-1.7382096983928239e-09,-4.17227143514156e-06,4.3064561382951996e-09,"(172, 337)",detected
2013-03-14 05:36:00,1,18,44,5070.3,0.23898651361715112,"(28.954321061650194, 0.16005802331712293)",1.5555555555555556,0.10911473642955125,0.011645648731035822,3.5991604046659894e-05,4.554339939450516e-06,-3.0379528781024886e-11,-3.5805751229994087e-07,4.9770205910395514e-11,"(172, 337)",detected
2013-03-14 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 08:12:00,1,16,23,859.5,0.23898651361715112,"(23.15445433427203, 0.3413789990613035)",1.4633883476483185,0.275341796875,0.07147106409072876,9.194706799462437e-05,7.409800309687852e-06,-1.6941368875017139e-10,-1.9799243870011197e-06,-9.330804462415187e-11,"(172, 337)",detected
2013-03-14 08:24:00,1,18,34,1523.1,0.2765628573076929,"(28.542448495923335, 0.6013423537498691)",1.5785674201318387,0.15291495198902605,0.021492899729226758,0.00038527889541354064,4.314138974848912e-05,-5.555484591597397e-09,-6.315558366248823e-06,-2.6856047541387434e-10,"(172, 337)",detected
2013-03-14 08:36:00,1,18,35,1824.8,0.2765628573076929,"(28.629329019330555, 0.23995202642107752)",1.7011844635310913,0.10819615912208505,0.011320444373055946,3.727030148283067e-05,4.24577290983076e-06,-5.155016209092088e-11,-4.3573467883671405e-07,1.39689046877614e-11,"(172, 337)",detected
2013-03-14 08:48:00,1,14,25,1177.7,0.19299678577609924,"(17.703721190701106, 0.06550957852966152)",1.2857142857142858,0.07366071428571429,0.005346181441326532,0.0,0.0,0.0,0.0,0.0,"(172, 337)",detected
2013-03-14 09:00:00,1,16,32,1223.7,0.23898651361715112,"(22.727255401632917, 0.20191126503375262)",1.5,0.09596470424107142,0.008887699976259348,1.8639640724619047e-05,2.036021864374301e-06,-1.2461192489027494e-11,-1.9173672675868966e-07,-1.4279397976546535e-12,"(172, 337)",detected
2013-03-14 09:12:00,1,14,31,1837.8,0.23898651361715112,"(17.623830112783388, 0.24979626084298698)",1.6158085959685458,0.08467825905872553,0.0067751640787340256,2.657738047826958e-05,3.0115989679764726e-06,-2.579969715197737e-11,-2.3570023270576698e-07,7.766621967999249e-12,"(172, 337)",detected
2013-03-14 09:24:00,1,17,33,1777.2,0.23898651361715112,"(25.581882317714765, 0.26370591757935313)",1.68360707903292,0.11924146821358302,0.013644154563461722,6.110086404096106e-05,6.832683148998822e-06,-1.3677044388901305e-10,-7.797886573043221e-07,2.800474308479823e-11,"(172, 337)",detected
2013-03-14 09:36:00,1,16,32,1637.2,0.23898651361715112,"(22.697574261764593, 0.19825907156874098)",1.4375,0.0958251953125,0.008867171650030174,1.3459580272480944e-05,1.418366798290673e-06,-5.935189462529872e-12,-1.332082575578874e-07,-1.7830756637351905e-12,"(172, 337)",detected
2013-03-14 09:48:00,1,14,30,1892.7,0.19299678577609924,"(17.553423499988963, 0.19382924726378684)",1.4285714285714286,0.09809280855199223,0.009206429040101393,1.585612626947726e-05,1.6571934718413484e-06,-7.945045854726452e-12,-1.5860445407404163e-07,-3.006593563063996e-12,"(172, 337)",detected
2013-03-14 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 12:36:00,1,15,37,3359.8,0.49612937076000824,"(0.8797637997006404, 19.577379057442215)",1.9151948040905233,0.4242962962962964,0.15039069410150896,0.013117871231824358,0.0015160277079713424,-6.403508310640414e-06,-0.0005861253085085696,2.168478364852743e-06,"(172, 337)",detected
2013-03-14 12:48:00,1,14,38,2579.8,0.46755794218857966,"(6.720206306770516, 3.3896838031195946)",1.4040610178208843,0.16763848396501455,0.003049855927377195,0.0007134961337687873,0.00020139313576417246,-3.3364007956357596e-08,-3.954296794971374e-06,-6.866530764401904e-08,"(172, 337)",detected
2013-03-14 13:00:00,1,16,45,3315.8,0.5369046317843286,"(12.333333333333334, 2.9583333333333335)",1.6187184335382292,0.14933268229166666,0.008381903171539307,0.0017045957696003224,0.00023036090769218632,6.567367203701239e-08,9.586559812646556e-06,1.2854793395950266e-07,"(172, 337)",detected
2013-03-14 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 13:48:00,1,14,36,3987.4,0.5051342858791218,"(4.789248964416582, 6.331630156462539)",1.5938363213560542,0.092201166180758,0.00016352269250057352,0.0002894175873572243,7.17611420176551e-05,-4.590573719435008e-09,-7.07189512973561e-07,-9.267126099813444e-09,"(172, 337)",detected
2013-03-14 14:00:00,1,14,33,1497.8,0.37142857142857166,"(13.14155444312616, 1.462841161269445)",1.6923134396732227,0.32288629737609326,0.06666870899407938,0.011555684270471227,0.00158243518584589,1.2694676469556442e-06,5.012738499910573e-05,-6.6467096287775305e-06,"(172, 337)",detected
2013-03-14 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 15:12:00,1,14,26,1605.5,0.5317040135553379,"(11.470128300735919, 2.2111903805827615)",1.68977530353517,0.22685860058309038,0.023570941157595903,0.00441277786905768,0.0009512777452893098,-3.0614235972093033e-07,-4.576910183623993e-05,-1.924829552858456e-06,"(172, 337)",detected
2013-03-14 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-14 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 03:36:00,1,14,24,966.2,0.48427115649489827,"(12.069001482832931, 1.672756758925316)",1.7662801472398468,0.9114431486880467,0.4754748499774755,0.41296842745679796,0.04930652481697376,-0.003192324255521459,-0.01749260829662081,-0.006269919963573257,"(172, 337)",detected
2013-03-15 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 04:00:00,1,14,55,7098.3,0.32885071440934116,"(21.154678050496216, 0.32334392752576413)",1.7759972164770663,0.23742711370262393,0.05302812004469981,0.0009275384188910944,0.00021339279488649654,6.032762598439874e-08,1.4181838090521724e-05,-7.330494328694186e-08,"(172, 337)",detected
2013-03-15 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 06:00:00,1,14,46,4317.8,0.5821892746620759,"(0.8316343893386104, 24.162871105166886)",2.081581115980782,1.657798833819242,2.3946943078564207,0.8507536420473867,0.24966177434893513,0.09141736213701687,0.2158235366189203,0.06987139621748335,"(172, 337)",detected
2013-03-15 06:12:00,1,16,54,5282.4,0.6452846428777479,"(1.5293989069477902, 20.666434426385543)",1.9463834764831844,1.300537109375,1.2573376297950745,0.6744222501874901,0.1331686014891602,0.019807898782323106,0.05450548539918998,0.03464620775681164,"(172, 337)",detected
2013-03-15 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(172, 337)",no pil E/W
2013-03-15 11:12:00,1,14,24,981.5,0.48427115649489827,"(2.4043686036225695, 9.381345682091718)",1.6356782097579763,0.7817055393586005,0.21414559941010974,0.33778374508132686,0.03740598702861969,-0.002922146022246887,-0.010858161428919808,0.003023283321435641,"(172, 337)",detected
