,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-26 22:48:00,2,38,135,28087.1,0.5871846127609965,"(330.6804293592, 17.48031032785548)",3.0048359522124626,0.9174751663520231,0.7086901921662295,0.025346224592145444,0.016318323816854538,0.0003217400598453216,0.010749670291181004,-8.137583897155446e-05,"(289, 883)",detected
2013-04-26 23:00:00,1,20,70,20385.1,0.5232458377381675,"(32.85485386290084, 3.1609356107833726)",1.9727922061357859,0.24439285714285713,0.040600011479591844,0.005084131973943241,0.0006289381838556945,-1.0315616534738134e-06,-0.00011934173851091882,4.4803508740845273e-07,"(289, 883)",detected
2013-04-26 23:12:00,1,25,80,21151.4,0.578378677684213,"(49.269811482437326, 5.0801885175626715)",1.9410764773832474,0.29814857142857143,0.05876340610612242,0.009156801248085872,0.0011964648434983566,-3.6079574217860043e-06,-0.0002716752536975954,1.6328398050020601e-06,"(289, 883)",detected
2013-04-26 23:24:00,1,24,99,24430.3,0.5620926319579578,"(49.28455118160349, 4.6792169343385375)",2.00469576550867,0.43096064814814816,0.12689493647655176,0.025071289773383475,0.003392813897051779,-2.2946149262868626e-05,-0.0009313014658100455,2.127536805923378e-05,"(289, 883)",detected
2013-04-26 23:36:00,1,29,89,23294.3,0.6118993699312627,"(54.500606290882864, 7.708753315028455)",1.7945389848394004,0.29588280430873404,0.04953001717651629,0.008912969395755371,0.0022866064808943036,4.744793242563314e-06,8.903087213796865e-05,9.167745030662915e-06,"(289, 883)",detected
2013-04-26 23:48:00,1,25,95,23744.7,0.5971668495294842,"(54.93382536870812, 3.98284129795854)",2.036223663640862,0.5655999999999999,0.23924761600000016,0.052847707161600574,0.007982674764799974,-8.053316579587397e-05,-0.0024859852781282527,0.00014281813859029968,"(289, 883)",detected
2013-04-27 00:00:00,1,22,95,23969.3,0.5620926319579578,"(2.573979655788854, 46.77234069053148)",2.0051226532821858,0.5352648384673178,0.22984772724803154,0.02968731922449652,0.004056886242372303,-3.522171826338348e-05,-0.001623156262201733,2.7233062508634504e-05,"(289, 883)",detected
2013-04-27 00:12:00,1,26,96,25468.9,0.578378677684213,"(4.79890871730602, 57.018014359617055)",1.9274114758541572,0.3810214686693976,0.10359599916393468,0.010305643430478502,0.0017552037516548626,-4.486171661150147e-06,-0.0004052392044649756,-5.966594126737891e-06,"(289, 883)",detected
2013-04-27 00:24:00,2,44,138,25314.6,0.5789605993749507,"(1085.0732876192576, 15.85430223275057)",4.310937292434816,6.200741984606224,34.439050143204184,654.0106258231383,642.4147097431363,416397.54641237756,3753.532473532178,2439.895296703471,"(289, 883)",detected
2013-04-27 00:36:00,1,33,128,26347.6,0.6536068392592728,"(8.098197987406039, 65.49649898229093)",1.6345795605137663,0.4325124523471632,0.11378951940541704,0.009918284432009256,0.003041223357840703,6.854974058084095e-06,0.000116076889051105,1.5231373966650577e-05,"(289, 883)",detected
2013-04-27 00:48:00,2,51,177,30546.7,0.6692354891008148,"(784.9616870544796, 43.14497961218741)",3.399940580777843,3.514911760936592,10.30917254269745,1.0510063640854321,0.2661963813109104,0.13179196571303006,0.697453722773104,-0.049556165044214,"(289, 883)",detected
2013-04-27 01:00:00,2,56,212,31279.3,0.753634456140788,"(136.75677114954703, 18.774073006297083)",1.5563273023669768,0.5059509583431236,0.14894755255856235,0.031759407517142554,0.01599305845256218,0.0003196001872235958,0.003180251543573625,0.0001666523750711026,"(289, 883)",detected
2013-04-27 01:12:00,2,50,224,39890.5,0.6692354891008148,"(683.3599864644343, 47.03062578046338)",3.430782104868018,1.9947251776873052,3.228657851867982,0.470387989246491,0.9622977362299814,0.6299855240801892,1.6971898225115238,-0.14927443688003394,"(289, 883)",detected
2013-04-27 01:24:00,2,59,226,36106.5,0.6286513759512726,"(514.1507055684865, 26.066126693348856)",2.6181023293480585,1.1074947587226287,0.9853334400314196,0.9645856231465781,1.0765296302884755,1.0970068425623514,1.0671464043535104,0.0004559716383766288,"(289, 883)",detected
2013-04-27 01:36:00,2,58,230,35832.1,0.6583781252833111,"(771.5178452950556, 34.61222125061891)",2.9373712477266745,2.0704966478775377,3.673787206301274,0.6886252420484916,1.2086486890135737,1.0874638609309468,2.278547067157423,-0.18243161875105868,"(289, 883)",detected
2013-04-27 01:48:00,2,48,223,36575.6,0.6510061717290393,"(626.144093017408, 35.757945989684174)",3.311527475120292,1.8311098921004128,2.7899394406341456,0.1548038315045405,0.1382296384061054,0.017177353736175332,0.18494409726917035,-0.01066810645144931,"(289, 883)",detected
2013-04-27 02:00:00,3,78,272,36028.4,0.7679356639537662,"(592.4902142572826, 31.028267261199055)",2.237303435793309,1.1296325573331534,1.060485239940945,0.4649234156896736,0.7003491677511656,0.3980811550187402,0.7078329425754327,-0.035197712441374346,"(289, 883)",detected
2013-04-27 02:12:00,2,50,208,29079.0,0.637405393731149,"(821.4546574444499, 37.84207724942775)",3.4784776310850236,2.669973045766381,6.304368274368308,2.2276908387551844,3.953709438606382,11.67609512670888,9.854011416967479,-1.1611489249737934,"(289, 883)",detected
2013-04-27 02:24:00,2,48,206,26235.1,0.6180583674123824,"(808.8132659076966, 41.96643267386381)",3.6147847498307932,2.9596725728099553,7.680604750331332,1.163500374718411,3.024597818082229,5.613265409359247,8.33588150675913,-0.8275524719051965,"(289, 883)",detected
2013-04-27 02:36:00,4,81,279,28083.7,0.7099775839502003,"(1146.4602884085518, 145.66964986305175)",3.057429674266778,1.42088774876106,1.0951973639829333,1.7002215778754517,0.4820580187597405,0.3104529226371132,-0.08513623930002381,0.30672274395079757,"(289, 883)",detected
2013-04-27 02:48:00,3,56,160,17637.4,0.6051094360057858,"(1519.6941410057082, 199.4224174358499)",4.4223536359930185,3.0688573458940724,4.67158276940767,12.635852567521507,2.3313982860694935,5.731412546750717,-2.517312581739036,11.281578015082964,"(289, 883)",detected
2013-04-27 03:00:00,2,44,124,16872.5,0.6180583674123824,"(828.7344960593043, 42.75704728107634)",3.9833415296536088,1.4636841200589645,1.824680423979192,0.2395975480175294,0.06795600337874302,0.008581765158173252,0.08904130881459732,-0.0012427011445308596,"(289, 883)",detected
2013-04-27 03:12:00,1,27,70,12102.6,0.578378677684213,"(4.5131920168721535, 66.20760570392557)",2.004174013785485,0.28025312311244327,0.05977207090426137,0.006518171856123668,0.0009428835585379285,-8.2143535071764e-07,-0.0001389408633466587,-2.1884033913841805e-06,"(289, 883)",detected
2013-04-27 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 03:36:00,1,15,53,6972.0,0.3559208673093602,"(7.164552684604313, 2.7687806487290194)",1.3104569499661587,0.05618855218855218,0.0006182668888662151,1.3824649134766239e-05,2.631094689750333e-06,-1.2045926412034612e-11,-6.155202216347386e-08,1.0329578623451905e-11,"(289, 883)",detected
2013-04-27 03:48:00,2,37,119,16120.5,0.5834064868193128,"(363.67867151375094, 33.0510582159787)",3.309151356216557,1.0133063239678184,0.7939326893704314,0.016445004870786914,0.11992976311726516,0.005167782564314806,0.10666122592117894,0.0012888456085514495,"(289, 883)",detected
2013-04-27 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 04:12:00,2,29,91,12979.3,0.5048467602180141,"(404.5850439237611, 12.203133416140247)",3.978190771315418,0.9968479996243426,0.8864002910970556,0.41814731692028506,0.5104112847398506,0.23579918723094262,0.4803884226129791,0.0008398905611276715,"(289, 883)",detected
2013-04-27 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 04:36:00,2,40,133,19978.7,0.5322293651308804,"(876.2730865694922, 34.80063137922576)",4.27309703885628,2.154190724143861,4.257311720286545,11.43070538613494,14.327377447620016,183.35238658228923,29.562040184838818,-0.017213018513523082,"(289, 883)",detected
2013-04-27 04:48:00,3,56,179,20181.8,0.6643102599017262,"(671.3809336887075, 94.08627410350016)",3.2318349295945876,1.4618875618620295,1.197341509651683,3.778931252119815,4.137415172175021,15.969997041986343,4.4769331963103545,-3.549992557086175,"(289, 883)",detected
2013-04-27 05:00:00,2,39,123,17002.9,0.5612867499478027,"(76.16288918419806, 29.511874648460484)",2.0118446353109127,0.29996861883638415,0.031780626893194636,0.0033429049994225116,0.011665598637135306,-2.018253053725259e-06,0.0020241597235583176,7.282086400664918e-05,"(289, 883)",detected
2013-04-27 05:12:00,3,63,217,28115.4,0.6550331429802643,"(394.8190457289344, 32.632055141521306)",2.2992510117839,0.8453611886830857,0.5473279218637819,0.10926514215404176,0.1732289600832958,0.023831243649855016,0.12530854434282782,0.00025498552545280117,"(289, 883)",detected
2013-04-27 05:24:00,4,84,288,32734.7,0.8048018920729499,"(399.642016143838, 18.81739292099273)",1.9428090415820631,0.3112784488977381,0.0757585595763671,0.027551437389406696,0.03354735200767189,0.0010198714779277034,0.009224502917486554,8.204625564965488e-06,"(289, 883)",detected
2013-04-27 05:36:00,6,111,337,33635.1,0.8265685370048641,"(492.82195161032803, 175.84995666158028)",1.8035672026386786,0.6042359344299857,0.12297218601953938,0.12473388893197054,0.1494742396744101,0.014962291577131021,0.05241671420128793,-0.013881482080213616,"(289, 883)",detected
2013-04-27 05:48:00,4,64,205,21311.3,0.6837454391907981,"(571.4123366891498, 181.19058989815176)",3.0450351717798214,1.0220090235650228,0.3512928304657784,0.7171345127614851,0.20569560738721343,0.005875479865753076,0.07740809127877907,-0.0787831683622741,"(289, 883)",detected
2013-04-27 06:00:00,4,72,236,23946.8,0.7243953425450848,"(587.6884414200915, 173.18303745314788)",2.8029330997505983,0.8682084908561972,0.3776624081754386,0.2811901067359409,0.09492680242972248,0.006233046324429198,0.050534493629684665,-0.014201326036106736,"(289, 883)",detected
2013-04-27 06:12:00,6,91,348,42319.7,0.8080369805144652,"(396.7608850604322, 217.46451176496478)",2.2128300260235947,0.5976044450924172,0.03679203193620226,0.046253403075559,0.025688667349994303,-0.0008046863680316256,0.0004653114413454662,-0.00036955969042185645,"(289, 883)",detected
2013-04-27 06:24:00,4,71,263,32005.0,0.7444030510588515,"(512.2085558440086, 166.61558902520653)",2.7154075949202814,0.7033769562330245,0.04996101932219256,0.6265005724230929,0.12460763025504999,-0.002033081380749556,0.00561648718025564,0.034756493436126946,"(289, 883)",detected
2013-04-27 06:36:00,5,102,342,28541.6,0.8390276982192519,"(432.43258907221616, 139.6534136457026)",1.9097445023464703,0.4761279356485454,0.033931082801747475,0.15960672499696046,0.022133508142557407,-2.6177684404163283e-05,-0.00291355724466898,0.001315270182702169,"(289, 883)",detected
2013-04-27 06:48:00,3,72,241,23456.3,0.7489002365344368,"(430.5351032572149, 88.05781536563299)",2.476917987730893,0.6470936458297559,0.14755177811646378,0.44339845904207825,0.06504747255822697,-0.005783312350241482,-0.020446161452656757,0.009412151419173492,"(289, 883)",detected
2013-04-27 07:00:00,4,88,310,31163.7,0.7599152296585522,"(369.1418772916236, 161.84754277107245)",2.2080529302852434,0.433416555704519,0.006859568742373987,0.1803401411797702,0.03414211986424449,-0.002637116968096124,-0.0026565773214505474,0.0004721859911747168,"(289, 883)",detected
2013-04-27 07:12:00,3,47,128,11255.5,0.678164524395829,"(135.2504700025127, 344.73195367926337)",3.008446162120639,1.1233620939436144,0.5279504156189313,0.24036793466106215,0.5346083970449549,0.0400352140462008,0.38788752815483435,0.18741410489817203,"(289, 883)",detected
2013-04-27 07:24:00,3,48,192,21116.2,0.6416491057738284,"(684.6217870315735, 211.7150924010504)",4.0387272999332415,1.4102395375569663,0.0631681805007022,5.13014560618897,1.38744123678696,-2.289141948728828,-0.30154081147359063,2.908865517154614,"(289, 883)",detected
2013-04-27 07:36:00,6,91,321,32413.4,0.7817167807228151,"(623.0017301944288, 145.27128567858716)",2.2932674452916677,0.8259089735268194,0.22391503418912587,0.272643953130719,0.04301298959725819,-0.00021202344930176331,-0.014186888534122503,0.004653149435486122,"(289, 883)",detected
2013-04-27 07:48:00,4,69,245,27259.3,0.7258412926979988,"(611.0545977823454, 146.374217221917)",2.8115210053060387,0.7548888634686917,0.1169917393283164,0.6224851573984466,0.08177630204519361,-0.01758500688836095,-0.027844438538352827,0.005584322782838974,"(289, 883)",detected
2013-04-27 08:00:00,5,86,284,29975.6,0.7715912573709,"(497.5291166170506, 124.63011730907812)",2.265388098730963,0.7393991901536032,0.13276400907927535,0.6990217550621656,0.13905770387402455,-0.025163469585752617,-0.024059921123219554,-0.03530502636694682,"(289, 883)",detected
2013-04-27 08:12:00,4,64,213,23727.6,0.6711904412568117,"(547.813357102286, 141.03659329453936)",2.918004823109334,1.9629160313087484,0.8880456746578507,4.842278816075769,0.43947805764868086,-0.05464549984790806,-0.0407524118180391,-0.6387741230420213,"(289, 883)",detected
2013-04-27 08:24:00,2,34,123,16105.8,0.5330290179859206,"(1100.676631336485, 4.870605740163924)",5.027859475040122,4.602644225268419,20.800764133706995,20.266978389133424,20.35026429219421,413.28446953131134,92.7916609603947,-0.6254818073969375,"(289, 883)",detected
2013-04-27 08:36:00,3,71,276,27979.9,0.6622239496793935,"(309.5923809971726, 61.174621014899635)",1.88224803248999,0.7022843354643042,0.24023690590987065,0.5123633328936876,0.40722280017399787,0.18308637828299257,0.1973122062037534,0.032851708653577213,"(289, 883)",detected
2013-04-27 08:48:00,3,50,164,19564.3,0.614918347452256,"(826.3978216294422, 36.947484493006826)",3.557645019878171,2.3527044237402928,4.430975839097953,2.6712832794565413,0.9124812876794386,1.3373099204386245,1.1519351963909141,0.4910348473776841,"(289, 883)",detected
2013-04-27 09:00:00,2,32,106,11725.1,0.5195792806197926,"(407.1441152072259, 11.129070276645038)",3.5253494744388463,1.5732048469915982,2.1546592826535598,1.3611654200787693,1.1338016684994947,1.4084648528907906,1.663913856795236,-0.011736523633072538,"(289, 883)",detected
2013-04-27 09:12:00,2,51,149,14550.4,0.6247400277201084,"(354.46684901569967, 52.41001372939844)",2.476978466819696,2.4388362811089377,3.592018943198625,3.7844842229427504,0.6671886356621765,0.9926695781249777,1.136877786892474,-0.3722521653423245,"(289, 883)",detected
2013-04-27 09:24:00,3,60,208,25887.0,0.6639996345576831,"(688.6648829032691, 22.61167076904708)",2.90947570824873,1.0184273774075443,0.8999780346279902,0.7444749140448523,0.7403707065068268,0.5493388954218018,0.6958842689823773,-0.018960233016642097,"(289, 883)",detected
2013-04-27 09:36:00,3,64,197,21423.5,0.706594101627054,"(687.4509530167687, 36.88312436418365)",2.828965997955662,1.7048551755532413,2.2509150949025876,3.3887262305605512,3.3011915583922016,11.012159430561347,4.834982682133446,-0.803096455643491,"(289, 883)",detected
2013-04-27 09:48:00,2,35,92,9413.4,0.5835660715315933,"(195.49408242221443, 17.974825140810868)",2.700768912416605,0.6164316690303524,0.2596116112589928,0.027110679850109065,0.01722984911638905,0.00037225472223982435,0.008143806585215742,9.85703842746007e-06,"(289, 883)",detected
2013-04-27 10:00:00,2,36,109,12343.4,0.6080761306438949,"(206.5569473913482, 20.82717959277886)",2.720586819359841,0.6857002919285808,0.3124761471469709,0.020223978257331094,0.006968580023108527,7.681674867760719e-05,0.002612018894196564,3.0708648335658934e-05,"(289, 883)",detected
2013-04-27 10:12:00,1,14,57,7353.2,0.45553169650583786,"(17.192473583147574, 0.6317022410282522)",1.5815811159807822,0.19703595724003886,0.03351453381574759,0.0007862634858968565,0.0003598410056168472,1.9034880767851354e-07,6.500823473002137e-05,-2.00663303521858e-08,"(289, 883)",detected
2013-04-27 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 10:36:00,1,14,47,7437.4,0.2857142857142857,"(8.240789174763233, 3.506463572489515)",1.564249638329405,0.38957725947521865,0.02465078857448851,0.015669953772657876,0.0028548539973143445,-1.6776162304259954e-05,-0.0003360392663305039,9.119358208536167e-06,"(289, 883)",detected
2013-04-27 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 11:24:00,2,36,160,14903.6,0.5698057088214225,"(65.51061557086008, 13.467162206917687)",1.732910453079173,0.2575727188682035,0.028888900307358866,0.004083239140357521,0.0005228385942940035,-1.9553664239346984e-07,-6.740520770988503e-05,7.384817347817169e-07,"(289, 883)",detected
2013-04-27 11:36:00,2,38,158,15512.9,0.504846760218014,"(54.860594654190486, 16.35846651223913)",1.5954583420518293,0.24040863899169929,0.016655603202023878,0.0035761186916754596,0.0006830084845989634,6.238867726016921e-07,1.8907091032842262e-06,-8.661420438568779e-07,"(289, 883)",detected
2013-04-27 11:48:00,2,50,186,19236.9,0.6458440194005494,"(62.62688073261427, 19.894751920446968)",1.4408326112068521,0.1954624627334345,0.01041842949759921,0.001307737337744564,0.00014234960381074492,-4.952929734791223e-09,-4.892584728972753e-06,6.121782088541899e-08,"(289, 883)",detected
2013-04-27 12:00:00,2,48,214,24780.4,0.6953571678451054,"(201.6406340737792, 34.76716734466055)",2.231514549421002,0.5326160105202598,0.15131555720995465,0.06362616894103976,0.03473532974302524,0.0016322401387657624,0.013450323309607128,4.8415896762977166e-05,"(289, 883)",detected
2013-04-27 12:12:00,2,30,104,11150.9,0.4703544643372254,"(245.78472050389425, 22.61757834668049)",3.300406443627325,1.0221117804852689,0.7227624802145012,0.03616929063874629,0.03851562317987797,0.0014363987539158293,0.03149762210111956,5.772132607889782e-05,"(289, 883)",detected
2013-04-27 12:24:00,1,30,87,8127.9,0.40709798899779254,"(1.9942155659071261, 70.16440512374805)",1.8990187582825713,0.38751851851851843,0.1340285994513031,0.0031400059478739434,0.0007856551354977031,8.400501503532584e-07,0.000151260818099067,-9.0391247525816e-07,"(289, 883)",detected
2013-04-27 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 13:00:00,2,32,81,7128.5,0.4712358205413558,"(831.710839984599, 12.800248725078369)",4.615577650307344,9.493712378232015,83.52138967394053,268.29502392669843,222.42744900462478,54334.34065065851,2027.2467626330304,-443.6869694816978,"(289, 883)",detected
2013-04-27 13:12:00,1,18,46,4428.7,0.3202065815950744,"(10.26531026659065, 1.3588727399452978)",1.325775612815496,0.3049554183813443,0.054595378708549025,0.017152879039280956,0.004356843424861081,3.744657511793988e-05,0.0009149856039658703,4.041152067584445e-06,"(289, 883)",detected
2013-04-27 13:24:00,1,20,37,2625.4,0.3483888393629809,"(12.54065473050257, 2.2488189537079535)",1.4139087296526012,0.35125,0.05974656250000001,0.02695286250000084,0.005777762500000517,7.032971603597933e-05,0.0014108156125001265,-1.588400844900225e-05,"(289, 883)",detected
2013-04-27 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 14:24:00,1,15,57,3819.3,0.39017187512877777,"(3.1097466837180563, 9.214062840091467)",1.7013876853447536,0.12780246913580248,0.004007398872123151,0.001752705591567056,0.00017915227731393112,9.061379383285866e-08,1.1041372651024032e-05,4.321085398759957e-08,"(289, 883)",detected
2013-04-27 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 17:00:00,1,21,78,6526.9,0.41106339301167627,"(7.2144207703191015, 16.280817324918992)",1.7523328511058731,0.3551812259295252,0.01878493620005399,0.04045968269862785,0.004070947314969798,-4.282320270016025e-05,-0.00038529659655901663,-2.9930512676124243e-05,"(289, 883)",detected
2013-04-27 17:12:00,1,15,56,5731.5,0.2905610459322999,"(9.774757595191929, 2.987147166712831)",1.6508970644860395,0.15881481481481483,0.007134849931412895,0.0021400336842960863,0.0003081351732154607,-1.0531764125680163e-09,8.07004892579444e-06,-2.502178975298068e-07,"(289, 883)",detected
2013-04-27 17:24:00,1,23,74,9988.0,0.4346401786229395,"(4.442914650951071, 16.904911436005452)",1.6254250569934883,0.295937097613764,0.02984466977613937,0.01618011411444028,0.0011446867016726933,4.769626583227988e-07,-4.342323324255046e-05,-4.903154706458157e-06,"(289, 883)",detected
2013-04-27 17:36:00,1,19,62,8138.9,0.47935945593474316,"(36.49585148235467, 1.6503473480546962)",2.045792509741516,0.6340088448267485,0.3354143208036048,0.04521169038592966,0.00568682618668816,-8.539574527215393e-05,-0.0031526458386931227,-3.1977104239075714e-05,"(289, 883)",detected
2013-04-27 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(289, 883)",no pil E/W
2013-04-27 18:24:00,1,14,50,4515.9,0.36198961736087126,"(1.5242053119529633, 12.745025457277805)",1.766280147239847,0.31547619047619047,0.06154336734693877,0.012269193391642369,0.0037321861041144672,2.437244679027806e-05,0.0008976156870263494,-6.6193069561943624e-06,"(289, 883)",detected
2013-04-27 18:36:00,1,17,56,5925.2,0.3425710631291114,"(13.297228275333735, 2.930712901136856)",1.5722307094916386,0.14973878824886355,0.009149710883385885,0.0013482803453975707,0.0002708564149400957,8.732908174766464e-08,1.1388711393604821e-05,-1.3843830940116382e-07,"(289, 883)",detected
2013-04-27 18:48:00,1,25,52,3119.7,0.4851772321686126,"(5.259231796059435, 37.25743487060723)",1.8002438661763953,0.14842181818181818,0.012477519550413221,0.0017421674034207436,0.00022158652344142978,-1.149587607998284e-07,-2.0985637976989647e-05,-7.575826183978169e-08,"(289, 883)",detected
2013-04-27 19:00:00,1,17,51,4216.1,0.3202065815950745,"(1.0745387424714998, 21.160755375175558)",1.744520838205434,0.09469382642596566,0.007317350527488411,0.00016226627578460153,3.050294071126467e-05,4.209292683324784e-10,8.520240408947398e-08,-2.104298115212845e-09,"(289, 883)",detected
2013-04-27 19:12:00,1,17,47,4287.9,0.3202065815950745,"(1.1634603761593638, 21.04977491795829)",1.6735145569591665,0.13664427708799787,0.014964694995784022,0.0005365476382684108,0.00010089317671988413,3.5530635362897444e-09,-2.7063606534367204e-07,-2.3204075665713794e-08,"(289, 883)",detected
2013-04-27 19:24:00,1,19,45,4002.2,0.41399963455768274,"(3.642508745479912, 15.070941546917748)",1.648089920999198,0.10367562488862968,0.00400884205299162,0.0010369787884064875,9.258456162231055e-05,-1.5519140348775266e-08,-2.7382041416482737e-06,-2.4127355859399445e-08,"(289, 883)",detected
2013-04-27 19:36:00,1,19,45,4001.8,0.4436451702204575,"(4.512406904910634, 14.961277305615685)",1.7007214999465663,0.16183117072459544,0.007539920917247193,0.003438629676011391,0.00042861453357542745,-2.1503188661849385e-07,-1.2963572727128855e-05,-4.7383781330966425e-07,"(289, 883)",detected
2013-04-27 19:48:00,2,43,117,14229.7,0.6576799106885302,"(174.74200400302286, 9.375382486456619)",2.0426633437013035,0.6615609275544962,0.3581083170952372,0.03820101527920995,0.010935097361727599,0.00016809115609678457,0.004177812810650738,0.0001472963391396067,"(289, 883)",detected
2013-04-27 20:00:00,2,41,142,17719.1,0.5862513392599583,"(1551.1334699003178, 13.711652050901648)",5.045785374634762,2.0559128934575472,3.767438866413349,51.93132317206617,50.404853305478326,2578.8312337545776,97.4188335800345,-3.057625853319223,"(289, 883)",detected
2013-04-27 20:12:00,2,41,129,17442.9,0.589245727257987,"(18.67875993001371, 1296.4053864114499)",4.650341388400703,1.8917397187256544,2.9852586801811714,34.40726451087064,32.83099762497584,1103.4454167489391,56.283837622361204,-1.3756594284238872,"(289, 883)",detected
2013-04-27 20:24:00,1,24,81,13886.6,0.5081720960891382,"(50.01850639390209, 0.5612037510254374)",1.8104061445127428,0.20196759259259262,0.03900062424982853,0.00010757822274060216,1.136992274821631e-05,-3.299138846823267e-10,-2.119326685748316e-06,2.2199213154254572e-10,"(289, 883)",detected
2013-04-27 20:36:00,1,35,109,18089.1,0.557396912371706,"(104.70920358101665, 0.5882754105799922)",1.8936621312300579,0.26568566127749804,0.06902022141811519,0.00017213624255747213,1.9729299087057143e-05,-1.0121211659338722e-09,-4.805877694385428e-06,-5.454696910398385e-10,"(289, 883)",detected
2013-04-27 20:48:00,2,52,154,23954.4,0.6698174107915523,"(159.63662904931005, 17.81435134284694)",1.8164585408214562,0.45994339590959715,0.1335647084212938,0.04262606593735348,0.008850576668008838,9.027625508185367e-05,0.0012808129215022025,0.00014629561626610933,"(289, 883)",detected
2013-04-27 21:00:00,1,55,166,26004.7,0.6698174107915523,"(161.28897531915402, 18.853112222933525)",1.713613406209621,0.32157595792637106,0.06465103244842263,0.01533903034635674,0.0030785829769286676,1.0056481913216789e-05,0.0003183065379633622,1.861253288436286e-05,"(289, 883)",detected
