,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-05-29 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 20:36:00,1,15,33,1851.5,0.5337057144505503,"(9.323438087089423, 3.524180960529623)",1.6990187582825713,0.7994074074074073,0.13020742935528118,0.3692903532055045,0.05972631630869082,-0.0019636085727292607,-0.003423002734601296,0.008650109050378293,"(188, 460)",detected
2015-05-29 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 22:36:00,1,19,36,2628.9,0.5574221429807698,"(32.44302981998734, 0.1768532209483351)",1.6334491529438282,0.8132380813529669,0.6470913999888747,0.006132315067694719,0.0007596762533472008,-1.081679453549401e-06,-0.00045507804383352734,-1.2322621505881246e-06,"(188, 460)",detected
2015-05-29 22:48:00,1,20,63,6278.7,0.5574221429807698,"(26.41110007116901, 0.8704788761994069)",1.6431980515339462,1.2958749999999997,1.4718045156249995,0.291725106539069,0.1259325877890661,0.022938521691492353,0.1364655051742019,-0.007513187139778374,"(188, 460)",detected
2015-05-29 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-29 23:12:00,1,14,34,3987.2,0.421568214347528,"(18.209765716542805, 0.2407837340066461)",1.5025381361380528,0.40792031098153547,0.15782616322941784,0.002842261927994146,0.0004025885582660226,-1.304024704051772e-07,-8.489632077952583e-05,-4.1043196201388904e-07,"(188, 460)",detected
2015-05-29 23:24:00,1,19,58,5775.6,0.5337057144505503,"(32.706666818499286, 0.18222207038960292)",1.464654059197168,0.5466297322253001,0.29221861574283664,0.003937645465710377,0.0005602899291721911,-1.644266468958762e-07,-0.00015782378619559666,-8.158137246740461e-07,"(188, 460)",detected
2015-05-29 23:36:00,1,23,74,7572.4,0.6286445398557178,"(33.328846369867264, 3.2047504680774006)",1.7707792200590373,0.7596778170461084,0.3923756691189932,0.12127884783489962,0.04269546669216462,0.0021630506497579746,0.014052794948532295,-0.00218181275531135,"(188, 460)",detected
2015-05-29 23:48:00,1,22,57,5472.3,0.5891924888859768,"(41.78793068420166, 1.8852294889585002)",1.8528843621495725,1.8949098422238924,2.997453525802953,1.4153506461840375,0.17833157908039704,-0.07067896849554327,-0.28655606830411323,-0.05505816165009744,"(188, 460)",detected
2015-05-30 00:00:00,1,24,71,8014.6,0.6561652652760599,"(38.54701229827722, 4.900451469838734)",1.8392556509887896,1.7348813657407414,1.805061753721723,1.756137987684998,0.2955916645108023,-0.1469700629223528,-0.32105847796826226,-0.15412931764131796,"(188, 460)",detected
2015-05-30 00:12:00,1,16,65,9028.7,0.5574221429807698,"(23.61244866208265, 0.6167180045840202)",1.8039975644174329,1.419677734375,1.815503180027008,0.43913090002024546,0.07616939913714305,0.002880466849534046,-0.03321087776159004,-0.013629479595792388,"(188, 460)",detected
2015-05-30 00:24:00,1,17,52,6875.0,0.5051342858791216,"(24.26559978050185, 0.9182237489099156)",1.9352644080359804,0.6971300630979037,0.41769612341657136,0.05059936659420482,0.006366947876995624,-0.00011106422127402702,-0.003940293378752758,2.6918619223546342e-05,"(188, 460)",detected
2015-05-30 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 01:36:00,1,21,55,3602.6,0.5051342858791216,"(2.662592031783774, 32.818360349168614)",1.9084364031559693,1.6091134866645067,1.870353119969132,0.8806178910912121,0.10306251466390069,-0.019106764482229796,-0.0851157777190839,0.024473652895286066,"(188, 460)",detected
2015-05-30 01:48:00,1,14,34,2280.1,0.381843656474294,"(16.593773905558344, 0.8128195010350622)",1.7316171919370917,1.1545189504373177,1.09557242305502,0.2822633085810554,0.032644631370868885,-0.0023172443589994113,-0.02464076875923589,-0.0021094754603937756,"(188, 460)",detected
2015-05-30 02:00:00,1,14,32,1759.0,0.33585392863324215,"(17.725813316903487, 0.4609998699096975)",1.6453952789951956,0.603134110787172,0.3278221924963239,0.01706833655074519,0.0018454292465727013,-1.0309618495786437e-05,-0.0010393288737941511,9.914785351516732e-07,"(188, 460)",detected
2015-05-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 02:36:00,1,15,40,3398.2,0.381843656474294,"(19.3619155246166, 0.39998923728816416)",1.574754689570643,0.4098765432098765,0.154672616979119,0.003015770137418767,0.0005084057270703681,1.893615575271162e-07,3.349568758102988e-05,-6.003725417102313e-07,"(188, 460)",detected
2015-05-30 02:48:00,1,17,46,3653.3,0.4194200001648357,"(24.602650224970994, 1.2355850691466554)",1.7810690937089424,0.7152452676572358,0.41840091684460834,0.07781674839656581,0.00895032004622212,-0.0002269186070998982,-0.00578909537572401,6.559047038371053e-05,"(188, 460)",detected
2015-05-30 03:00:00,1,16,44,3321.3,0.381843656474294,"(19.639419843723992, 1.5605801562760064)",1.7932742597140696,0.4140625,0.12468126085069445,0.022894541422526046,0.0027687637894241897,-1.7456395825593436e-05,-0.0007656591909903067,-1.3461875752737518e-05,"(188, 460)",detected
2015-05-30 03:12:00,1,15,36,2412.5,0.28571428571428575,"(19.103941189119094, 0.6484397632618567)",1.682842712474619,0.409679012345679,0.14652111812223742,0.007387260169207768,0.0008558850739479989,-1.3431033086542684e-06,-0.00019799028738960893,-1.681564662820174e-06,"(188, 460)",detected
2015-05-30 03:24:00,1,15,35,2282.8,0.28571428571428575,"(19.093578115729258, 0.8588028366516968)",1.6966498312203888,0.4138271604938271,0.14303731748209111,0.012747462919872523,0.0015024773293742908,-5.046258849226988e-06,-0.0004301218827016407,-4.2156226063064285e-06,"(188, 460)",detected
2015-05-30 03:36:00,1,16,35,2848.9,0.4194200001648357,"(22.106111640011523, 0.8063883599884789)",1.79327425971407,0.447509765625,0.1730645034048292,0.014829885622020809,0.0017491372030538817,-8.270884616845139e-06,-0.0007157596628167716,3.3096658656819873e-06,"(188, 460)",detected
2015-05-30 03:48:00,1,14,40,3614.4,0.28571428571428575,"(17.52194308069596, 0.24179318304030614)",1.5,0.39273566569484936,0.14595771756571574,0.003951237039768587,0.0004462366712165048,-5.915763810338456e-07,-0.0001696358303109206,-3.370148400977134e-08,"(188, 460)",detected
2015-05-30 04:00:00,1,14,34,3427.4,0.28571428571428575,"(17.505477045974192, 0.21430317380602731)",1.3571428571428572,0.29382288629737613,0.0822060034642241,0.0008327357359901339,8.725250074919406e-05,-2.3337801895460547e-08,-2.5007577085434326e-05,-2.9145107059019534e-09,"(188, 460)",detected
2015-05-30 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 04:48:00,1,14,33,2863.3,0.37142857142857166,"(20.982249001281794, 0.16610264706985456)",1.674981962021845,0.4675655976676385,0.21180329778030885,1.4679862860011478e-05,3.425418928704262e-06,1.818659127430454e-11,5.166705913797162e-07,1.6101643776204376e-11,"(188, 460)",detected
2015-05-30 05:00:00,1,16,37,2682.2,0.4194200001648357,"(25.848447178109307, 0.31405282189069395)",1.741497564417433,0.38323974609375,0.1399051584303379,0.0020648386353059323,0.0004194249422653229,1.8606876283052362e-07,1.4126237095568595e-05,3.431190280960342e-07,"(188, 460)",detected
2015-05-30 05:12:00,1,16,41,3468.0,0.4194200001648357,"(25.198485768710455, 0.2515142312895464)",1.5776650429449555,1.4912109375,2.136673927307129,0.1034158207476139,0.01982579007744789,0.00034009768918676075,-0.0006319800195342395,0.0008307999886127959,"(188, 460)",detected
2015-05-30 05:24:00,1,14,45,4286.5,0.4549946429601654,"(21.02303917582534, 0.19674104395488046)",1.674981962021845,0.4691448007774539,0.21200993586383599,0.0027660233900116717,0.0006959140282975237,6.790832359850469e-07,9.323830098342135e-05,6.863490262936075e-07,"(188, 460)",detected
2015-05-30 05:36:00,1,14,45,5325.7,0.4549946429601654,"(21.03048796959882, 0.2332482941374443)",1.6453952789951956,0.47011661807580174,0.21141872339661955,0.005387232691078414,0.0012741887838161596,2.1386040937640873e-06,0.00015906679353197114,2.5634037530002027e-06,"(188, 460)",detected
2015-05-30 05:48:00,1,16,45,4880.4,0.4549946429601654,"(26.391911486961277, 0.4372551797053905)",1.7673859120657514,0.7860107421875,0.5781934410333633,0.03963051836035447,0.008562018228985835,8.734389721787223e-05,0.001128125653138134,0.00013132312596787982,"(188, 460)",detected
2015-05-30 06:00:00,1,17,52,5114.1,0.4549946429601654,"(32.606530969216536, 0.32729256019523234)",1.9251718859622269,0.6077752900468145,0.354852875937,0.006068849992027263,0.0016353609750170695,3.853320879980513e-06,0.00041021081477949457,3.4197590979528443e-06,"(188, 460)",detected
2015-05-30 06:12:00,1,17,43,3506.2,0.4549946429601654,"(31.017102969011646, 0.4755440898118808)",1.770976571635189,0.8717687767148382,0.714770613395243,0.04143409273901767,0.01004689760618242,0.0001379233595201944,0.0026412292802456276,0.00015164737296379018,"(188, 460)",detected
2015-05-30 06:24:00,1,19,44,3090.0,0.48676498886537234,"(37.183393967156555, 0.5066645123756093)",1.8695165936932265,0.9396413471351509,0.8360876693966044,0.038052151245659686,0.008191992527742675,8.098651997155626e-05,0.001469477784126763,0.00011983537756816852,"(188, 460)",detected
2015-05-30 06:36:00,1,15,46,4062.1,0.4549946429601654,"(26.92878772281614, 0.1950218009933833)",1.804737854124365,0.8438518518518519,0.6917534375857339,0.002965960411725751,0.0009924700291621847,1.485722757613893e-06,0.0004299866928269533,8.319199244253512e-07,"(188, 460)",detected
2015-05-30 06:48:00,1,19,54,5869.1,0.48676498886537234,"(37.829352808155534, 0.6150916362889003)",1.9439488864497052,0.9584487534626038,0.8607745489982428,0.040622870894903636,0.007872161008101857,6.211970898257773e-05,0.0014292903492276084,0.00012632817701399226,"(188, 460)",detected
2015-05-30 07:00:00,1,19,53,5207.6,0.48676498886537234,"(37.89802935842503, 0.7101577760778888)",1.8913173075023366,0.9625309811925936,0.8595541871136393,0.05031983356279297,0.009891527774281792,0.00010267461264712716,0.0019287150630255237,0.00019534063629018329,"(188, 460)",detected
2015-05-30 07:12:00,1,22,55,4032.0,0.4549946429601654,"(43.72275557174015, 1.2923959434113588)",2.047346843651937,1.9531367392937637,3.3892319488998686,0.761157537551264,0.09828522110173098,-0.01658553234805059,-0.12576844974417697,0.021156293563327044,"(188, 460)",detected
2015-05-30 07:24:00,1,17,53,3868.0,0.48676498886537234,"(31.247433910408105, 1.2525660895918964)",2.046999404307255,1.7993079584775087,2.7576439035762044,1.2729751796998978,0.339072856532818,0.163732187496985,0.27136147794203547,0.15105164141514255,"(188, 460)",detected
2015-05-30 07:36:00,1,17,37,2083.5,0.4194200001648357,"(26.547565345431018, 1.4377287722160448)",1.9638103712264845,1.5493588438835735,1.9325558427197045,0.9904355650973471,0.1673078940788859,0.012517838274940542,-0.018121058784423202,0.06694611251333378,"(188, 460)",detected
2015-05-30 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 10:48:00,1,14,48,4784.6,0.33585392863324215,"(0.5744238679183464, 17.826675033180557)",1.9953592030388856,0.40682701652089404,0.14548680172471598,0.003679189126348399,0.0008929569434726877,1.2724542654577685e-06,0.0002156929758776172,1.000256238319731e-06,"(188, 460)",detected
2015-05-30 11:00:00,1,17,52,3464.6,0.5142857142857145,"(2.1265126668927916, 19.138193215460152)",1.7608840495614355,0.5886423773661714,0.22175770890597968,0.07646323881370412,0.010699101817816326,6.757967889531942e-05,0.00042394028126762967,0.0002984629887301457,"(188, 460)",detected
2015-05-30 11:12:00,1,17,51,4744.2,0.4194200001648357,"(1.784669203619563, 21.42121314932161)",1.9049868418147202,0.6423773661713821,0.29547068306671653,0.08948386216164916,0.011847347907739737,-7.783225875060651e-05,-0.0019303472598688116,0.00037781467198048794,"(188, 460)",detected
2015-05-30 11:24:00,1,19,46,3312.9,0.4194200001648357,"(1.6639373598083864, 23.2717351548115)",1.724392419331084,0.4144433104922972,0.1289760615694378,0.01169336040172672,0.001985520683180568,5.126969973928479e-06,0.00031707148236641335,8.077375395873582e-06,"(188, 460)",detected
2015-05-30 11:36:00,1,17,50,4282.9,0.41942000016483577,"(0.6208001676976878, 26.88655277347879)",1.975993123060987,0.7614492163647466,0.5286448274886342,0.02358262814555743,0.009183293757920815,0.00012867337949114,0.005149815901912884,4.131360359129917e-05,"(188, 460)",detected
2015-05-30 11:48:00,1,19,59,5945.2,0.4867649888653724,"(2.0132076920612647, 25.577435582792532)",1.9367889406959646,0.6878553725032802,0.345125495683671,0.11259123369225181,0.016064151121745383,-2.3967444287679193e-05,-0.0017837200380348447,0.000682765462929395,"(188, 460)",detected
2015-05-30 12:00:00,1,19,66,6235.7,0.4867649888653724,"(1.7504535876097975, 29.59457565215628)",1.8732570048440411,0.7814550225980464,0.4818786367291114,0.11607980082309724,0.013191471573128544,-0.0004041070768458629,-0.007181067360692779,0.0003211855393741795,"(188, 460)",detected
2015-05-30 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
2015-05-30 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(188, 460)",no pil E/W
