,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-08-21 13:48:00,1,40,118,11609.6,0.7286342454487276,"(2.4461771597432573, 136.68202796846188)",1.8517766952966368,1.695625,2.6764941406249996,0.457859970703125,0.050495869140625003,-0.007646458623844814,-0.08258740439453124,-0.0006956289394838334,"(161, 345)",detected
2013-08-21 14:00:00,1,40,119,11412.7,0.7121218101965223,"(2.9364101502293067, 136.6815385677194)",1.8474873734152915,1.70159375,2.656961133789062,0.4792233010924029,0.051724451385375465,-0.007968067390656385,-0.08401970901447059,-0.0016813726867233108,"(161, 345)",detected
2013-08-21 14:12:00,2,55,147,12005.2,0.5519179978967013,"(2668.7372625886287, 78.73613808477194)",5.42842712474619,11.97412520293415,136.6017702227978,776.9562814416109,935.2420065451009,797222.7906827142,10924.737424405885,3666.4881629003357,"(161, 345)",detected
2013-08-21 14:24:00,1,39,112,10672.5,0.6765628573076929,"(2.4333887761367805, 130.08213079201437)",1.8223350720991147,3.3107098905915473,10.170489211703643,3.1001581760460324,0.33314928929436777,-0.3384785623020297,-1.061646190283459,-0.00792795652533943,"(161, 345)",detected
2013-08-21 14:36:00,1,40,112,11203.0,0.6765628573076929,"(2.509381227394414, 136.75664441363122)",1.8267766952966369,3.394609375,10.707797027587889,3.478125753564834,0.37585817177772524,-0.429725127201688,-1.2285405485433196,-0.003900205816440993,"(161, 345)",detected
2013-08-21 14:48:00,1,42,124,11142.3,0.6930596026533983,"(3.4172551187281783, 150.71863338301395)",1.8547498794431347,1.791261742792355,2.9303816183213534,0.5549405739653012,0.05844208628698805,-0.010523002108078093,-0.09967140684193528,0.00019182852581511262,"(161, 345)",detected
2013-08-21 15:00:00,2,55,151,13261.0,0.5644126895038928,"(2560.416863476298, 82.99189073245611)",5.443489436105212,17.12224084530362,279.89646466831294,4737.761792034459,5456.320418999576,27741836.125123993,91256.10420638151,65425.506834243424,"(161, 345)",detected
2013-08-21 15:12:00,1,41,129,12193.8,0.6930596026533983,"(3.604264772891952, 143.88354010515684)",1.8958029771062892,3.509525398644825,11.142216252681179,4.837666559990478,0.5042897831209641,-0.7835251668274611,-1.6628029806463882,0.08059128955064725,"(161, 345)",detected
2013-08-21 15:24:00,2,58,161,15169.7,0.745426838187008,"(1285.342963235508, 106.208458422084)",4.081428817715078,7.349245449342038,46.74443304776355,53.60002011490304,97.41860079973787,7023.817406197353,661.3484178721937,470.47504478367114,"(161, 345)",detected
2013-08-21 15:36:00,1,44,139,14076.7,0.7083332032129,"(3.7223533716714883, 165.63018362621435)",2.0032303550847943,3.7614458114199847,12.93188729032285,4.479318277657049,0.4620383944676047,-0.6645770817008659,-1.646548984130756,0.012572375453544463,"(161, 345)",detected
2013-08-21 15:48:00,1,45,131,12414.5,0.7083332032129,"(4.210010914393081, 172.8485749441928)",2.0253807916384656,3.84719890260631,13.42669392550443,6.0875567167567395,0.6414619540203484,-1.2664570233784014,-2.335690712283264,0.05351693010240091,"(161, 345)",detected
2013-08-21 16:00:00,2,66,173,14372.9,0.793069897060388,"(1374.943189243997, 133.90203220122459)",3.7921094032360387,16.43257169547445,223.82630593595636,146.15171313245978,395.1389507906363,91001.18746627914,5739.039362921309,27122.032626685574,"(161, 345)",detected
2013-08-21 16:12:00,1,52,139,11798.6,0.7839232630357632,"(6.31623043762076, 227.75465945679852)",2.066458540821456,4.414798588984979,17.443473149943618,10.350512564469286,1.090879957871762,-3.6654102298558624,-4.546813903415034,0.03836268544442245,"(161, 345)",detected
2013-08-21 16:24:00,1,47,127,11180.0,0.7806265169967822,"(5.1652527053335575, 188.39718947783018)",1.9736905524955446,2.0153626845689296,3.639708346436726,0.8531134358967435,0.08665207853680489,-0.023466860966570566,-0.16512278959968624,-0.0020907651211530954,"(161, 345)",detected
2013-08-21 16:36:00,2,63,161,13233.9,0.8315575147212602,"(1444.5319716873748, 120.24017372993222)",3.9874309968525887,11.982818803380665,115.25275859141027,332.974648567222,151.64633226226024,33756.91083943996,1558.0489568477142,4655.1729822394755,"(161, 345)",detected
2013-08-21 16:48:00,2,64,163,13132.3,0.8219697724557549,"(1585.5206346832474, 110.23730182468935)",3.9601686482630054,12.065308469116815,120.56266632457692,170.41929919450405,54.866183883582835,5105.409050964469,544.79609759047,1442.8646638056675,"(161, 345)",detected
2013-08-21 17:00:00,1,48,125,9900.6,0.8076862087276006,"(5.271422210691611, 196.64302814391831)",1.9742386659852207,2.0594572844328702,3.81000703648857,1.0411824807491568,0.10890705050163627,-0.036359936249381324,-0.20907205888758298,0.004782263792328663,"(161, 345)",detected
2013-08-21 17:12:00,2,61,159,11908.2,0.8066585093767217,"(1789.2943121734634, 110.44284629648166)",4.423533931142338,14.207828996736026,178.1260044756834,95.42282568329912,11.677590960785105,204.41280935924308,78.3908552667613,331.9177198795196,"(161, 345)",detected
2013-08-21 17:24:00,1,41,103,7458.9,0.75310579157644,"(5.086835252574929, 144.55340864986408)",1.9160085167342449,3.5607434599033674,11.013486332457099,6.923933159195776,0.7139600635039642,-1.5497203617067021,-2.2743364193065156,0.34382616189450543,"(161, 345)",detected
2013-08-21 17:36:00,2,57,142,9687.2,0.6683528397057095,"(4369.650278407891, 96.18180179260878)",6.555508717972435,32.07767770230356,981.5233192719168,90.05455969630185,231.03842450112364,32296.793463103808,7022.607048147104,8216.986901996192,"(161, 345)",detected
2013-08-21 17:48:00,1,42,100,6280.9,0.75310579157644,"(4.357374065420231, 152.78664451762273)",2.023954682247854,3.6524403412158515,11.901718046249288,5.027892063882787,0.5279362866762446,-0.803263863212601,-1.6532304163947582,0.30756250252451606,"(161, 345)",detected
2013-08-21 18:00:00,1,43,97,6553.3,0.75310579157644,"(4.407157482017851, 151.3702511558559)",1.9768859687072065,3.538480888475228,11.144005805384646,5.58682283815294,0.7320114693252139,-0.4112176038345734,-1.106576867842784,1.4220704759857774,"(161, 345)",detected
2013-08-21 18:12:00,1,40,84,5469.8,0.7378321910169383,"(3.4162499173151275, 138.47862187755663)",1.9139087296526012,3.4586875,10.838220785156249,4.195277752227464,0.4482964944150297,-0.5721936626865541,-1.3474036158657898,0.22486419172997085,"(161, 345)",detected
2013-08-21 18:24:00,1,42,91,4743.4,0.7676707917000668,"(5.08939936666124, 151.84555998293226)",2.0666426160291267,3.6475812547241118,11.63491552873774,6.85440657829034,0.7181321071880263,-1.5673385489914504,-2.3522432610832587,0.2863273377811615,"(161, 345)",detected
2013-08-21 18:36:00,1,29,61,3662.5,0.6580487211602752,"(2.8186502236147106, 73.29957637737051)",2.0334676809819703,2.534257247119603,5.506393902803954,2.8447645702646907,0.3022015133274621,-0.24281343559471927,-0.6302585154713578,-0.13983444001691042,"(161, 345)",detected
2013-08-21 18:48:00,1,39,75,3858.0,0.6586298741528561,"(3.5519962122185547, 131.9716205219245)",1.9117012611821549,3.3858628769871375,10.293701143417813,4.139491066673384,0.43528987523484924,-0.5533100536798995,-1.2790588457631888,0.18778451184883008,"(161, 345)",detected
2013-08-21 19:00:00,1,36,63,2664.1,0.7213197557647328,"(3.5530671953755473, 112.40804391573558)",1.9043430329473345,3.1316658093278464,8.64216719599474,3.7818510171016104,0.38155094815386004,-0.4384292963957238,-1.0426414935401758,0.13359932942347816,"(161, 345)",detected
2013-08-21 19:48:00,1,18,32,1499.8,0.5034782031716908,"(0.35036165348717674, 29.714997823637006)",1.9197971770057802,0.7887517146776406,0.593467689734138,0.010365265736661874,0.008668073458067627,8.21170265331255e-05,0.006370607509677293,2.7357523045401156e-06,"(161, 345)",detected
2013-08-21 20:00:00,1,17,24,684.2,0.5859935715521984,"(0.19003504262758852, 25.023200251490064)",1.5315019944666317,0.4652961530633015,0.21002254940328824,0.0008082253782136188,0.00018599468755639274,4.9413359726281716e-08,4.167450729624661e-05,-5.2523215706121955e-08,"(161, 345)",detected
2013-08-21 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-21 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-21 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-21 20:48:00,1,19,39,1771.3,0.5585927652966641,"(0.45909327540357836, 36.19587748483034)",1.8913173075023366,0.9138358361277155,0.7937825630260809,0.06443450932777674,0.014695422543649733,0.00025899080085190114,0.0016286050253128135,0.0003706889811387289,"(161, 345)",detected
2013-08-21 21:00:00,2,34,71,3405.8,0.75310579157644,"(5.844130132468479, 119.76103920799497)",2.0812781166850174,2.0302934637318057,3.4069696668674965,2.2555681618589536,1.606451327187358,3.057816175104266,2.348138897921903,0.027811062285179933,"(161, 345)",detected
2013-08-21 21:12:00,1,15,27,1048.0,0.4194200001648357,"(0.27633977780040553, 23.361755460294837)",1.8185449728701348,0.7354074074074074,0.515829816186557,0.010568872221510641,0.002173703192399462,5.486146698013842e-06,0.00027169038848491437,8.857317974617926e-06,"(161, 345)",detected
2013-08-21 21:24:00,1,25,51,2377.0,0.6528464287774736,"(4.758989229353013, 54.647677437313654)",2.062253967444162,2.281216,3.6700046786560003,4.488958441242949,0.46574540457612684,-0.6259799796979678,-0.8262097008366487,-0.24832179611429842,"(161, 345)",detected
2013-08-21 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-21 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-21 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-21 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-21 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-21 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-21 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-21 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-21 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-21 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-21 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-21 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(161, 345)",no pil E/W
2013-08-22 03:48:00,1,14,28,1266.7,0.5692803572458797,"(0.29928524675271184, 19.612802665335202)",1.6775200981598977,1.3206997084548107,1.6409574242025007,0.040766467294977266,0.012311365375589679,0.0002328345222211666,0.009267117294605463,-0.00014784973181070017,"(161, 345)",detected
2013-08-22 04:00:00,1,14,32,1656.8,0.5692803572458797,"(0.3173093813904835, 23.77609721201611)",1.748948669588469,1.5980320699708455,2.42094931214885,0.025829649658082182,0.008518774573236455,0.00010705427351434086,0.0069773506436000155,-6.71368702081798e-05,"(161, 345)",detected
2013-08-22 04:12:00,1,15,34,1897.7,0.5692803572458797,"(0.4096738261856281, 26.25699284048104)",1.887580566598984,1.6592592592592592,2.586556927297668,0.11356724076615136,0.03287710206777676,0.0015897658639734298,0.025137113621269337,-0.0012282027234550086,"(161, 345)",detected
2013-08-22 04:24:00,1,16,34,1828.8,0.5692803572458797,"(0.5668645958904825, 24.424802070776185)",1.7954951288348657,1.46435546875,1.9541971683502197,0.1919463244266808,0.035469618160277605,0.0011681621574475033,0.003979971683065742,-0.002683436326738481,"(161, 345)",detected
2013-08-22 04:36:00,1,17,35,1948.6,0.5692803572458797,"(0.5605507740394451, 27.32180216713703)",1.8907138602194677,1.5436596784042336,2.1951141807196906,0.08964964040205492,0.017520678313624805,0.00033561728639680023,0.004285866561853582,-0.0006078916628480773,"(161, 345)",detected
2013-08-22 04:48:00,1,18,41,2628.0,0.6010507031510866,"(0.6224753287546179, 29.861184801964335)",1.7511564044539614,1.599451303155007,2.3535542985957045,0.18218225046558045,0.022201923508746377,-0.000753842089107587,-0.021656719137333507,-0.0011939451466400073,"(161, 345)",detected
2013-08-22 05:00:00,1,18,41,2343.3,0.6010507031510866,"(0.5984358212323713, 31.457119734323186)",1.8642416214502247,1.6819272976680386,2.621577024777915,0.0852052077452208,0.012800505886512175,8.708165245389487e-06,-0.004005811156816659,-0.0004226507152343162,"(161, 345)",detected
2013-08-22 05:12:00,1,18,46,2780.3,0.6010507031510866,"(0.5590147605870968, 33.73183491261551)",1.910265350602791,1.7992112482853226,3.0295115367933594,0.021317954869447736,0.0023745840143219238,-1.6309713843046878e-05,-0.0037960721966123763,-4.407816622640556e-06,"(161, 345)",detected
2013-08-22 05:24:00,1,19,52,3386.8,0.6010507031510866,"(0.5267773878796191, 36.29193606241277)",1.9149882268868545,1.8358361277154103,3.1801742643527064,0.0010407802104375054,0.0008303838412319361,7.699519893346937e-07,0.0013611626635234046,5.571844556711698e-08,"(161, 345)",detected
2013-08-22 05:36:00,1,20,45,2621.9,0.628571428571429,"(0.8264325798355827, 37.234093735953884)",1.767462120245875,1.8078750000000006,2.990699515625001,0.3408922347890776,0.06246200353906709,0.003569320905785615,0.0077083813563894946,-0.008386530531508563,"(161, 345)",detected
2013-08-22 05:48:00,1,20,46,2908.4,0.628571428571429,"(0.8264325798355827, 37.234093735953884)",1.767462120245875,1.8078750000000006,2.990699515625001,0.3408922347890776,0.06246200353906709,0.003569320905785615,0.0077083813563894946,-0.008386530531508563,"(161, 345)",detected
2013-08-22 06:00:00,1,21,48,3073.5,0.628571428571429,"(0.9766019730243372, 40.52815993173757)",1.7785353526151189,1.882302127200087,3.2174366379470523,0.5082394350199959,0.07210637626430144,-0.0015646893260902349,-0.046123979494080605,-0.01371470581811444,"(161, 345)",detected
2013-08-22 06:12:00,1,20,46,2795.6,0.628571428571429,"(0.8821955889817943, 38.22306756891294)",1.8674621202458748,1.8575000000000006,3.1459812500000015,0.54683279999998,0.09261199999999478,0.005390228515198891,-0.007720430000002956,-0.02013236098559808,"(161, 345)",detected
2013-08-22 06:24:00,1,18,48,3386.4,0.6010507031510866,"(0.7967764659142382, 34.739171246504064)",1.806711960009517,1.8645404663923184,3.171704972894451,0.8116411016661677,0.19860611579580528,0.05457118684775934,0.1142636449044755,-0.05814033285814867,"(161, 345)",detected
2013-08-22 06:36:00,1,17,46,3343.5,0.6010507031510866,"(0.889160849595811, 31.169662679815954)",1.8541656047159594,1.7748829635660495,2.810414752206405,1.075304486097488,0.277377374801309,0.10884234499098572,0.157554428749048,-0.10536284441817548,"(161, 345)",detected
2013-08-22 06:48:00,1,18,53,3975.8,0.5692803572458797,"(0.8436157626442231, 36.73154763604859)",2.1554994374012963,1.971536351165981,3.545722032172903,1.1364802398202625,0.325933206516605,0.15327446438092315,0.27054600949006447,-0.12592540877287986,"(161, 345)",detected
2013-08-22 07:00:00,1,18,50,3290.6,0.5692803572458797,"(0.8903358377178208, 35.99201710345865)",1.9313031092939221,1.9351851851851853,3.3920610425240056,1.244522557536961,0.34813565852088935,0.17698657775091986,0.26378895423010273,-0.14555586838291654,"(161, 345)",detected
2013-08-22 07:12:00,1,18,47,3145.4,0.6010507031510866,"(0.7505029754669437, 32.233157155252016)",1.9428090415820631,1.7306241426611797,2.7286667581631825,0.5045572077532586,0.09807174629385026,0.009806508100563754,0.012331654919325086,-0.019487466938620624,"(161, 345)",detected
2013-08-22 07:24:00,1,16,46,3011.3,0.6010507031510866,"(0.5802768062997039, 26.711389860366964)",1.8838834764831844,1.59912109375,2.3443281650543213,0.45769149670377374,0.08010936388745904,0.0038437904293936406,-0.01577725808260766,-0.014850107418593383,"(161, 345)",detected
2013-08-22 07:36:00,1,16,44,2828.1,0.6010507031510866,"(0.5043580432804866, 25.995641956719517)",1.7588834764831844,1.552734375,2.2309303283691406,0.4030880033969879,0.08035078644752502,0.006617345299376076,0.00753994652768597,-0.012857626466797,"(161, 345)",detected
2013-08-22 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-08-22 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
