,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-07-22 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 22:36:00,1,14,39,4888.0,0.5031325849839092,"(19.437363636023136, 0.09010889144939527)",1.6576504843704676,0.18502707205331112,0.03360602777094994,4.036374954777157e-05,7.837005939169524e-06,5.853316631345426e-11,-1.1761844525907841e-08,-1.2650095595274e-10,"(154, 321)",detected
2014-07-22 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-22 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 01:48:00,1,20,49,4933.5,0.5337057144505503,"(20.001854535763982, 5.511303358972867)",1.7467514421272203,0.1211875,0.004737585156250003,0.001174358202539065,0.0001604714212890646,-5.226394094602669e-08,-8.789395335930008e-06,4.605751721446126e-08,"(154, 321)",detected
2014-07-23 02:00:00,1,21,55,6025.4,0.5337057144505503,"(19.870082017997966, 6.168013220097277)",1.750640760347171,0.14760824964906594,0.0060335807014053975,0.002558903639630519,0.00030203404067265867,-2.593535724427137e-07,-2.322968350864372e-05,5.692977580832768e-08,"(154, 321)",detected
2014-07-23 02:12:00,1,26,65,7586.0,0.628571428571429,"(28.81096539929311, 9.662880754553049)",1.7628662991983104,0.14228493400091033,0.005014611620223631,0.0021457526399829754,0.0002626211237187947,-1.8712416393524845e-07,-1.642515300698903e-05,-6.205189479536762e-08,"(154, 321)",detected
2014-07-23 02:24:00,2,29,72,8733.5,0.7919777959816952,"(8.802564157712986, 52.76393830534121)",1.9740943910872126,0.19425499050581324,0.01945571008860597,0.0040253889485744685,0.00033389403459311613,-3.847432789474882e-07,-4.601650408108719e-05,-4.2599319261557384e-08,"(154, 321)",detected
2014-07-23 02:36:00,2,28,95,12630.1,0.7079875850251184,"(94.92488176973109, 1.3224727276233885)",2.277484022203588,0.600034663430683,0.3417483708814044,0.0015810061655241656,0.0006838168684250777,7.031120130992679e-07,0.0001938691539297376,-1.0569082573013953e-07,"(154, 321)",detected
2014-07-23 02:48:00,1,31,106,14535.7,0.7466931531039476,"(83.37314644142987, 1.5902944187851702)",2.0303588869985254,0.5304689335705415,0.2607235307680938,0.002216854673662447,0.0008590849286097727,1.1345859725917e-06,0.0003654272991672572,3.438926587036979e-07,"(154, 321)",detected
2014-07-23 03:00:00,1,27,92,13243.2,0.6619978571840662,"(59.1118908661153, 2.0647473105228755)",1.9300999397114107,0.36364714051042357,0.11498917165196987,0.0046193054736035355,0.0006884267007579859,-2.7667890859380723e-07,-0.00014134752254078847,-1.1960667257481242e-06,"(154, 321)",detected
2014-07-23 03:12:00,1,14,54,10329.2,0.5317040135553377,"(18.02621909526287, 0.39685782781404877)",1.5025381361380528,0.15274234693877553,0.021363270674979177,0.00037733431963802276,4.8201322598099006e-05,-3.7085797271659426e-09,-4.804341812627844e-06,5.3389020713926336e-09,"(154, 321)",detected
2014-07-23 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 03:36:00,1,18,66,11451.6,0.5337057144505503,"(29.1513974476209, 0.30285091839216993)",1.6265652551695569,0.2575731595793324,0.06364337405411785,0.0003367113014515594,3.615296331643551e-05,-3.964491301028576e-09,-8.730341836090565e-06,-4.3990075421281197e-10,"(154, 321)",detected
2014-07-23 03:48:00,1,17,66,12507.4,0.6010507031510866,"(26.919909261372567, 0.14626720921566938)",1.7201553345364284,0.24974557296967229,0.06103187110516391,3.3545983936230755e-05,6.654376118736814e-06,5.025345494788979e-11,-2.422825294216671e-07,8.578618309773891e-11,"(154, 321)",detected
2014-07-23 04:00:00,1,16,59,11093.8,0.5337057144505503,"(24.15793773893068, 0.1087289277359873)",1.7004441738241591,0.23697916666666666,0.055157131618923605,0.00014321009318033853,2.4389337610315392e-05,2.8489172977726894e-10,-1.3419783409730878e-06,1.4129730033469788e-09,"(154, 321)",detected
2014-07-23 04:12:00,2,34,104,17640.1,0.8073453169391128,"(19.158399941687854, 48.11789239342802)",1.7659303105983122,0.3089019489771919,0.018420344832623343,0.009798326054863202,0.0009752234152788279,1.5220740163152176e-06,-7.258197676063147e-05,-2.602154013545456e-06,"(154, 321)",detected
2014-07-23 04:24:00,2,32,108,18586.3,0.8264075244822369,"(18.256981488296958, 48.283341092348195)",1.8698288680986273,0.3082141485548475,0.02004053881616431,0.007820817571970458,0.000559493970742137,-4.815780538994634e-07,-7.390213750545025e-05,-1.066688035620684e-06,"(154, 321)",detected
2014-07-23 04:36:00,2,33,121,20634.8,0.7908485715934079,"(21.99971692902779, 36.3222527679419)",1.7159823332718036,0.19197342503107961,0.0020289940604556814,0.002782769990450387,0.0004114449208525617,-1.3928506219731215e-07,-6.512541165671306e-06,-4.1764320593897414e-07,"(154, 321)",detected
2014-07-23 04:48:00,2,30,115,20120.9,0.7307264216885403,"(19.61814011296826, 38.04277942726162)",1.812825877028341,0.28546725332524153,0.007923879551689822,0.007195982524094546,0.0008152803856453608,-1.2697915001019215e-06,-5.0763215281699065e-05,-1.5123322772353875e-06,"(154, 321)",detected
2014-07-23 05:00:00,2,31,122,20009.9,0.7729155884385708,"(20.999760924655455, 41.83894875276392)",1.8455872075998847,0.23149681276041423,0.005767357899664337,0.0038267922696000748,0.0004210299964944575,-5.135057681425226e-07,-2.9744918517129165e-05,-1.480615305490869e-07,"(154, 321)",detected
2014-07-23 05:12:00,2,32,108,18426.8,0.7307264216885403,"(22.74270847009554, 37.76031572345285)",1.7620242597140698,0.2456530836434057,0.0038100541979786758,0.0029823894376509357,0.00031830623974621894,-2.9101572953950476e-07,-1.9475744084735842e-05,-1.0720622746369378e-07,"(154, 321)",detected
2014-07-23 05:24:00,2,30,115,17340.8,0.7090116940535331,"(19.464199235469927, 45.718559385219734)",1.9392556509887897,0.20028541834135183,0.006581393844022247,0.002405906145862196,0.00030657141542609164,-1.3073243620793865e-07,-1.3459691731191213e-05,2.2854198973431117e-07,"(154, 321)",detected
2014-07-23 05:36:00,2,33,122,18408.7,0.7729155884385708,"(20.470352420280662, 55.37245061002238)",1.8841718039292026,0.15350273255124494,0.005054756830892861,0.0011179280770282933,0.0001219014905293621,-1.6820874211988284e-08,-2.541099779639285e-06,4.173885784767296e-08,"(154, 321)",detected
2014-07-23 05:48:00,2,33,129,18619.0,0.7729155884385708,"(22.19693868479362, 46.7178340424791)",1.8737734478532142,0.19333791321541907,0.004835413637449397,0.00304438621762404,0.00035652900828143133,-2.8282775329940137e-07,-1.905339811631899e-05,2.40786971157392e-07,"(154, 321)",detected
2014-07-23 06:00:00,2,39,125,16990.3,0.8416811250417388,"(25.007407215155247, 49.5310543233063)",1.6217624959366452,0.14908896742056665,0.0025512742342327028,0.0014645259969762162,0.00014613772998631718,-3.8307418538137615e-08,-1.7544529010584559e-06,5.5706883161653614e-08,"(154, 321)",detected
2014-07-23 06:12:00,2,38,126,16831.8,0.8073453169391128,"(23.212311530227133, 59.71016357645852)",1.7225222137556768,0.24820952608097613,0.01229959474467111,0.006107981625478495,0.0004672289402063981,-7.391384304153641e-07,-3.8266350074391095e-05,2.768984925284076e-07,"(154, 321)",detected
2014-07-23 06:24:00,2,37,118,14806.3,0.8264232143887371,"(25.583644832446854, 47.6761149273129)",1.7252573994366505,0.29884765650894934,0.008845988246420376,0.009199403489287687,0.0011949983865538042,-3.214949834991625e-06,-7.625401841809527e-05,2.315755358767403e-06,"(154, 321)",detected
2014-07-23 06:36:00,1,17,59,8270.3,0.5317040135553377,"(31.11642665080942, 0.38357334919058683)",1.915079363888473,0.17439446366782008,0.028950098495834437,0.0003129131189640452,4.7040835461297675e-05,-5.928308826101228e-10,-3.9551401548503595e-06,-5.6763441909389994e-09,"(154, 321)",detected
2014-07-23 06:48:00,2,39,130,14234.7,0.8055944277322017,"(20.664233686369855, 157.6947406726045)",2.2515687995395663,0.48927776857309346,0.125625068133097,0.04479340952140662,0.008628740401155428,0.00016959346859770445,0.0030550738460537385,-3.971391824715203e-06,"(154, 321)",detected
2014-07-23 07:00:00,1,14,42,6286.2,0.5337057144505503,"(20.541857684251163, 0.12847198607851062)",1.6453952789951956,0.12463556851311952,0.015150231684400349,1.5267328006639514e-05,3.5342920213969204e-06,1.6347524502963232e-11,9.350873557824362e-08,-2.0168654650315473e-11,"(154, 321)",detected
2014-07-23 07:12:00,2,35,121,12312.3,0.7940474889271859,"(11.30059256770599, 154.91453348271415)",2.3984920614675476,0.6411711999999999,0.27932800262144,0.09151614752444001,0.034126763467057515,0.0019018727172231222,0.017593005478692504,0.0001421722547521926,"(154, 321)",detected
2014-07-23 07:24:00,2,30,95,12206.9,0.8084902312339002,"(16.993088192926418, 45.052888818567844)",1.8714045207910315,0.26610919067215366,0.014599666362813563,0.004680123887911399,0.0004943286067521267,-7.092204382837116e-07,-5.6300816486488886e-05,2.496791683053146e-07,"(154, 321)",detected
2014-07-23 07:36:00,1,31,86,8058.2,0.6911278574313199,"(74.69297376202908, 1.982295055175225)",2.000393332542573,0.7978696026764236,0.5724658993148322,0.005431517732615573,0.0006363193013929577,-2.780388004495546e-07,-0.00024024130804960905,-1.1498301269659024e-06,"(154, 321)",detected
2014-07-23 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 08:00:00,1,18,49,5552.2,0.6010507031510866,"(28.11207851947186, 1.8813855328157176)",1.9313031092939217,0.17485901539399484,0.02338526696377176,0.0016448557573447923,0.00021048108801113044,-8.253471498687442e-08,-2.703691141212869e-05,-9.2336134305957e-08,"(154, 321)",detected
2014-07-23 08:12:00,1,19,47,4517.4,0.5692803572458797,"(29.354610548336403, 1.329599977979382)",1.8097250689921176,0.1912450794576469,0.030509999642689224,0.0011104603103067074,0.0002065142736041205,3.996626270955442e-08,9.612514994505324e-06,-9.046005921040414e-08,"(154, 321)",detected
2014-07-23 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 09:36:00,1,17,56,8332.3,0.49612937076000824,"(2.4866439326464693, 24.314826655588824)",1.8948943197409662,0.21197406298159405,0.029804604344271412,0.0028838940941266124,0.0003768729226265185,-3.9242421969780265e-07,-6.506240417951207e-05,1.933033873102592e-08,"(154, 321)",detected
2014-07-23 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 10:00:00,1,14,21,1092.7,0.48427115649489827,"(0.9525385468339014, 14.063944969649615)",1.7688182833778996,0.49799562682215737,0.18906586674132375,0.01058207419429073,0.0023529197967669126,9.077184986206762e-06,0.0006000911606838854,7.446481019017779e-06,"(154, 321)",detected
2014-07-23 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 10:24:00,1,14,44,5502.7,0.5337057144505503,"(15.155642028033624, 1.5036986313070368)",1.8918058124456125,0.1381195335276968,0.012811015180749513,0.0011490101396210125,0.0001693125370931819,-3.868725086777043e-08,-1.3324126825990377e-05,6.387625158767051e-08,"(154, 321)",detected
2014-07-23 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 11:36:00,1,14,22,1143.9,0.5218475001854403,"(1.8586343607888232, 11.73477223261777)",1.5912981852180015,0.1803206997084548,0.017163618050302164,0.002805613510584066,0.0004398596883792864,-1.8927329981988658e-07,-2.5072086863055482e-05,-4.504891056747499e-07,"(154, 321)",detected
2014-07-23 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 12:24:00,1,15,21,1187.0,0.46755794218857955,"(20.370813083605515, 0.4768059640135345)",1.7242640687119286,0.32429629629629625,0.09576693552812066,0.0038213452713508683,0.0004628545046994755,-4.4638632035449214e-07,-0.00012422042968800715,4.2386460487874947e-07,"(154, 321)",detected
2014-07-23 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 13:12:00,1,18,47,4864.1,0.5891924888859768,"(17.762249570428864, 4.6168353968913936)",1.8412297568739417,0.5871056241426613,0.11893135832575953,0.1420080777045578,0.015517984533466048,-0.0002547645514462876,-0.002129375534888538,0.0006824648335947259,"(154, 321)",detected
2014-07-23 13:24:00,1,20,75,7636.7,0.4174182992696235,"(28.14935684909954, 2.9322220982688796)",1.684619407771256,0.7381875,0.35868953515625007,0.12404086032128839,0.022537558758788878,0.0008645387734269182,0.00928484852817743,0.0008200994058935003,"(154, 321)",detected
2014-07-23 13:36:00,1,26,61,5717.7,0.6000000000000002,"(39.716661742741806, 3.091030564950507)",1.6288170155737498,1.5831247155211652,1.834665358754614,1.061027264031358,0.3045316983212538,0.15995324470801628,0.3730692082724156,0.0661863578398286,"(154, 321)",detected
2014-07-23 13:48:00,1,25,77,7636.2,0.5724792745796579,"(38.62406086570863, 4.092605800958039)",1.717401153701776,0.8201600000000001,0.43957422080000036,0.18630929188454548,0.03625104921395261,0.0021026762510673925,0.01624910730303663,0.0021105266334084426,"(154, 321)",detected
2014-07-23 14:00:00,1,25,78,7734.8,0.673583564545683,"(33.51281768762229, 5.587182312377714)",1.6939696961967,0.7507199999999999,0.2874806272000001,0.22987372909363143,0.039659500814335794,0.0025829012276403444,0.014460087444292212,0.0027691197680770464,"(154, 321)",detected
2014-07-23 14:12:00,1,34,110,9787.2,0.7111599082362252,"(64.61629831835538, 5.301705246707001)",1.66846829592229,1.9959291675147566,2.8670503645168237,1.2825199268533267,0.32922398842019923,0.2081904658902852,0.5404283771242376,0.04921650382873208,"(154, 321)",detected
2014-07-23 14:24:00,2,41,142,14676.5,0.8323289175810321,"(314.7126681711825, 10.801965975158879)",2.6455618885740355,6.279164537941398,35.011659522096046,2.4669560797893855,3.2244033679067283,9.0913043094056,18.914085546097482,-0.221243917233786,"(154, 321)",detected
2014-07-23 14:36:00,1,17,70,7428.7,0.5369046317843286,"(17.742703838080466, 2.507296161919533)",1.677695016480665,0.3737024221453287,0.07905146629398435,0.019740769920882403,0.0030724990553964416,1.4572289448406523e-05,0.0005079664441979051,1.897979403696336e-05,"(154, 321)",detected
2014-07-23 14:48:00,1,19,55,4875.6,0.5369046317843286,"(15.989084511675664, 4.4962956052834)",1.6826611972882706,0.5107158477912233,0.08209590123309629,0.06061747267367523,0.011286928783830603,7.718908906450483e-05,0.001566708369583253,0.00028496217593081374,"(154, 321)",detected
2014-07-23 15:00:00,1,17,54,4572.4,0.5369046317843286,"(17.26931610255022, 2.546860368038015)",1.724335794057927,1.0970893547730514,0.6643620159097215,0.5225666480803105,0.11020297971462588,0.016424056477177575,0.053246157136778854,0.02072785669874943,"(154, 321)",detected
2014-07-23 15:12:00,1,20,68,5550.9,0.5644253572046709,"(14.453818347579944, 5.933023757683216)",1.6106601717798212,0.9683750000000002,0.16381264062499998,0.24620844044531037,0.05160194669531161,0.0007536012693409215,0.017634826746307033,0.005767323691352891,"(154, 321)",detected
2014-07-23 15:24:00,1,17,59,5118.2,0.46755794218857966,"(18.770881222363585, 2.2438246599893574)",1.5802330018046429,1.1634439242825159,0.8372117341228521,0.6014077307624618,0.142411757482031,0.03211035736925981,0.09592060045651798,0.02656975444651091,"(154, 321)",detected
2014-07-23 15:36:00,1,15,49,4084.6,0.46755794218857966,"(19.654796608059495, 0.8690129157500286)",1.7518783062034682,1.2770370370370372,1.3663113305898495,0.10325903262714548,0.013977594797543066,0.0005204015546697227,0.016066385349215503,0.00010567318535852012,"(154, 321)",detected
2014-07-23 15:48:00,1,27,90,10762.5,0.7151915783031326,"(55.61784586898779, 2.034575783433855)",1.9005077221846205,2.056190621348372,3.652162289227816,0.8557247330907255,0.23383039539346237,0.08705440045247735,0.33038536803177065,0.0579829844064383,"(154, 321)",detected
2014-07-23 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-23 22:12:00,2,31,59,5337.1,0.7079875850251184,"(77.45735954049206, 1.785651212196104)",1.9725236218755104,1.6073086419753084,2.3443370315500682,0.7811587069971103,0.9088371187297392,0.7656247916235629,1.3915256047425555,0.014946029194784147,"(154, 321)",detected
2014-07-23 22:24:00,1,26,67,5118.3,0.6275938367046314,"(52.21707750994861, 1.4413840285129282)",1.9340104325946885,1.984410559854347,3.5261302679472095,0.2985643534124565,0.05351575636445618,0.0030892077949712738,0.005841981407959829,-0.0060180123835498495,"(154, 321)",detected
2014-07-23 22:36:00,1,18,43,2811.7,0.540708928674451,"(20.355211174366744, 3.4160306556986173)",1.8316979304709524,0.6236282578875172,0.19748432210725175,0.11980031767563512,0.01335878697228621,-0.0004697852793909088,-0.005155770462747162,-0.0002547593834571905,"(154, 321)",detected
2014-07-23 22:48:00,1,16,30,1666.2,0.5031325849839091,"(18.43052201481147, 1.9819779851885304)",1.89904851942814,0.398681640625,0.10320838954713608,0.028448004838234436,0.0030749808690786634,-2.8696442612137264e-05,-0.000987703239610728,1.911613295390478e-06,"(154, 321)",detected
2014-07-23 23:00:00,1,17,36,1793.8,0.540708928674451,"(18.611839625700668, 2.439630962534628)",1.8217978087339495,0.2913698351312844,0.05010291218639291,0.012171436619768907,0.0014862439176967772,-4.549282108111755e-06,-0.00024768775598058067,-4.388940924258877e-06,"(154, 321)",detected
2014-07-23 23:12:00,1,27,52,2916.4,0.651868836910676,"(5.24146839849459, 47.81551165848547)",1.904455933954925,0.3153821402563972,0.06404407136155477,0.01303714192173699,0.0017443132669934973,-5.886307203709698e-06,-0.0003225692893119691,5.877361764314631e-06,"(154, 321)",detected
2014-07-23 23:24:00,1,25,81,7890.1,0.673583564545683,"(52.30449748198316, 3.4455025180168235)",1.9810764773832477,0.5352,0.22000447999999997,0.03946983552000029,0.005174510848000071,-3.4471668620933646e-05,-0.0013703872743423941,-6.542375019233813e-05,"(154, 321)",detected
2014-07-23 23:36:00,1,31,107,13435.4,0.6961293707600084,"(6.987529607878898, 72.79311555341143)",1.951334775117692,0.41509180625020975,0.11722459861862565,0.027876738093536378,0.004231852178445007,-1.2887531792336045e-05,-0.0007728212793342902,-4.412017758434379e-05,"(154, 321)",detected
2014-07-23 23:48:00,1,22,86,12998.1,0.6275938367046314,"(49.77480976174097, 1.5606880737568751)",2.114859633390054,0.37122777360380665,0.12156089382667166,0.008100402093593535,0.0009363575069896331,-2.4925895438081604e-06,-0.0003146672511782506,-6.611738243428366e-07,"(154, 321)",detected
2014-07-24 00:00:00,1,17,60,8142.3,0.540708928674451,"(28.289366088506515, 0.7694574409052546)",1.9516276193919817,0.4021982495420313,0.14508358318934272,0.00878001421662068,0.001012757333297382,-2.6707721788015553e-06,-0.000371697017667606,1.409724777530164e-06,"(154, 321)",detected
2014-07-24 00:12:00,1,16,54,5981.5,0.46755794218857955,"(24.895552096077044, 0.45028123725628966)",1.9486043456039805,0.49503580729166663,0.22795534796184966,0.005395623486644278,0.0006635870064470779,-5.709840208582135e-07,-0.000176784150125919,-1.1183144059013606e-06,"(154, 321)",detected
2014-07-24 00:24:00,1,14,40,3995.2,0.540708928674451,"(16.47913217644665, 1.086801889487413)",1.8525020601817432,0.3883624878522838,0.11580859697064996,0.01786025105719359,0.0020055921186278715,-1.1672083272098053e-05,-0.0006764195306046053,2.801134504786647e-06,"(154, 321)",detected
2014-07-24 00:36:00,1,17,47,4015.8,0.6000731112842891,"(28.954892978554675, 0.7583423155629809)",1.9679908307479834,0.5483411357622634,0.270765755702702,0.0017740958312769273,0.0005529990068383812,4.925200643454397e-07,0.00021587189255332478,-2.3967463945911247e-07,"(154, 321)",detected
2014-07-24 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 01:00:00,1,17,47,4598.0,0.46755794218857955,"(28.970977264142174, 1.0363756770342967)",2.1200959153142716,0.2768844562046271,0.06643955919688697,0.003940734141390027,0.0005533907841298147,-2.5665709812311405e-07,-8.457393030684995e-05,7.758658816259718e-07,"(154, 321)",detected
2014-07-24 01:12:00,1,18,53,5419.2,0.5051342858791216,"(31.658019314228444, 1.129562385117966)",2.101917987730893,0.43008401920438966,0.16036055338515948,0.01278062850646776,0.0015717021996882923,-5.940662833832984e-06,-0.000587645019006282,3.7853979200298756e-06,"(154, 321)",detected
2014-07-24 01:24:00,1,16,32,1563.4,0.4549946429601654,"(3.638146611486106, 5.624353388513894)",1.1919417382415922,0.0904541015625,0.00037622617350684275,3.5079259153765942e-06,3.8475290811793125e-07,-3.7749901201746794e-13,-7.137960050190235e-09,-2.393633233829682e-13,"(154, 321)",detected
2014-07-24 01:36:00,1,15,41,3508.4,0.5891924888859768,"(23.69916557848767, 0.1389296596075691)",1.6690355937288492,0.3708148148148148,0.13431679561042525,0.0002975357967789365,7.759371477924858e-05,8.50758876702268e-09,7.443988564404869e-06,8.16224426292483e-09,"(154, 321)",detected
2014-07-24 01:48:00,1,15,32,1908.2,0.5051342858791216,"(20.27623142894232, 0.34281619010529685)",1.7932996624407775,0.25659259259259254,0.06153390178326471,0.00014727405960473678,1.84600100391209e-05,-3.7363453421116326e-10,-2.25647705854152e-06,8.870441854090616e-10,"(154, 321)",detected
2014-07-24 02:00:00,1,18,38,2473.2,0.5369046317843283,"(28.4695593761273, 0.8180223232191057)",1.891201697796812,0.38417352537722904,0.13156076621158325,0.004609295099330896,0.0006881349733947992,-3.578461299139703e-09,-4.564408749605623e-05,-1.2255353748789398e-06,"(154, 321)",detected
2014-07-24 02:12:00,1,29,96,8586.1,0.693226925081388,"(89.70429166721681, 1.2907822244088152)",2.120602575277873,1.0098541692292973,0.9627617348319204,0.03292932146929176,0.005104703784675165,-5.945980217694758e-07,-0.0011966452144888185,-6.6180444868858e-05,"(154, 321)",detected
2014-07-24 02:24:00,1,19,68,6414.9,0.5683027653790821,"(34.71475605466077, 0.6068813722398154)",1.7826346150046741,0.5870632259318658,0.32136414048896456,0.0014578442869204859,0.0002649418738977576,6.466708850291507e-08,6.208222117391292e-06,-1.514273909175092e-07,"(154, 321)",detected
2014-07-24 02:36:00,1,17,74,7222.8,0.5724792745796579,"(0.2944788744313307, 34.38199171380397)",0.8033443676171989,0.479951150010177,0.22259475467475615,0.0011266906869238705,0.0007441797162417223,6.790551560361963e-07,0.00033099902963783115,5.680081674998465e-08,"(154, 321)",detected
2014-07-24 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(154, 321)",no pil E/W
2014-07-24 03:00:00,1,14,50,3826.1,0.46755794218857955,"(0.7015794926069852, 15.963255672228179)",1.8106601717798212,0.27633017492711365,0.06404113912198574,0.0014129724067325302,0.00024053384380549658,5.957872854172614e-08,1.4217975836883788e-05,-1.2694069472265902e-07,"(154, 321)",detected
