,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-04-17 17:48:00,1,14,61,4805.6,0.5142408461406497,"(1.824175824175823, 11.961538461538462)",1.564249638329405,0.45717930029154513,0.1130224027084803,0.029617434895597063,0.0043702385916828705,-7.342307465346539e-07,0.00012028567834336122,-4.971461537190069e-05,"(261, 724)",detected
2012-04-17 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 18:36:00,1,14,64,6804.7,0.3559208673093602,"(2.2584085420300486, 12.032800249178745)",1.6504715512713009,0.4739431486880466,0.10507370573698031,0.04392817350875117,0.006653209464025922,-5.8300386156128335e-06,-0.0001686115896310665,-0.00011359183384665621,"(261, 724)",detected
2012-04-17 18:48:00,1,21,72,4808.7,0.5390977680374318,"(7.6159416809993825, 11.065010699953001)",1.5421322052785826,0.1412014541266242,0.0006796480603078434,0.0013959795906842622,8.586938454874403e-05,-2.9565495325030235e-08,-1.3689515002040674e-06,-3.1246023381043566e-09,"(261, 724)",detected
2012-04-17 19:00:00,1,17,59,5665.2,0.515073741649029,"(2.623349250073998, 12.229591926396587)",1.5234997021536274,0.13705136033652215,0.007856857682911002,0.0007660103862778277,0.00016326630377776278,4.592585440828543e-08,1.2308951819209283e-05,-3.4992845057820767e-08,"(261, 724)",detected
2012-04-17 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 19:48:00,1,18,54,4367.2,0.42588616084306363,"(1.6998808772260645, 23.6792040900942)",1.8487874773917794,0.11096822130772747,0.009235788122659795,0.000295475408316282,4.320099972252163e-05,1.2928919709397278e-09,8.704168223496275e-07,-4.706567213872668e-09,"(261, 724)",detected
2012-04-17 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 21:24:00,1,14,50,3110.5,0.47642321438873636,"(18.106295410008844, 1.212385908672477)",1.983103997663614,0.4271137026239067,0.13950583704257763,0.01868395814447606,0.0027484878975741213,-3.4298740325976616e-06,-0.00032040438370293254,-1.9394929490877655e-05,"(261, 724)",detected
2012-04-17 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 22:36:00,1,21,63,5392.6,0.5380686055695548,"(39.115480715121656, 1.8416621420212036)",1.9098381770380102,1.8574667962423064,2.8575286038644565,0.9081883541643478,0.10645351929708131,-0.007340315604116162,-0.10807306605967679,-0.03227583920435382,"(261, 724)",detected
2012-04-17 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-17 23:48:00,1,18,52,4647.2,0.41981741079155227,"(3.8712482845167075, 5.128751715483293)",1.1380711874576983,0.0787037037037037,0.00012092711138207253,5.5131594692194575e-05,9.506386096168791e-07,2.197605718581568e-12,6.311778982864261e-09,6.521837830304999e-12,"(261, 724)",detected
2012-04-18 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 00:24:00,1,16,46,3275.7,0.35714285714285704,"(4.935989128562945, 3.259844204770388)",1.1553300858899107,0.096044921875,0.0003858208656311037,4.8994948156178e-06,4.741479642689228e-07,1.335839337551163e-13,-1.4633639011663046e-09,-7.102272869818903e-13,"(261, 724)",detected
2012-04-18 00:36:00,2,30,93,7547.0,0.5602243448265869,"(317.01761930438215, 5.901920925502893)",3.2175637311527066,1.3340286419753085,1.63556959045804,0.44377365438370153,0.37939068233734013,0.15566691259414242,0.4849965293554486,0.001269295184053651,"(261, 724)",detected
2012-04-18 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 01:24:00,1,14,41,3546.0,0.3632116071943682,"(9.969240538777473, 3.0472429777060444)",1.7662801472398468,0.07194484936831876,0.0014637771172088159,0.00021120713109492583,2.3560570351801844e-05,2.501843105776492e-10,-1.564993492562197e-08,-1.6430693391798994e-09,"(261, 724)",detected
2012-04-18 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 02:12:00,1,14,23,1255.5,0.32142857142857134,"(9.868325218175716, 2.373433023582529)",1.6479334151332483,0.10149416909620991,0.0038612273053744636,0.0007258509591398736,8.111010262548012e-05,-1.1062851487316726e-08,-2.844579339399457e-06,1.627683764150747e-08,"(261, 724)",detected
2012-04-18 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 02:36:00,1,19,68,7557.4,0.42588616084306363,"(2.173894877558107, 15.223765941155342)",1.5864281907226816,0.09638593251364794,0.005227066544195101,0.00020193788685150842,8.03840176933151e-05,9.4308776652293e-09,4.404649437211044e-06,-3.99334688544903e-09,"(261, 724)",detected
2012-04-18 02:48:00,2,40,129,13821.0,0.5518504324845307,"(2202.6056335721355, 9.134751043248787)",5.607106781186547,9.04004951946477,80.41867448423271,3.8288346592567453,3.7694106163356715,14.319854415910282,33.793721451467334,-0.06786884696753792,"(261, 724)",detected
2012-04-18 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 04:00:00,1,14,47,4046.8,0.31145256381519837,"(15.65508436396301, 1.3174431085644658)",1.8254535132931462,0.1407161078717201,0.014130255254108619,0.0009988198488075492,0.0001186073314977336,-3.769677059814659e-08,-1.3308740223327641e-05,-1.566896981087763e-08,"(261, 724)",detected
2012-04-18 04:12:00,1,24,83,6795.9,0.3931081166747843,"(30.936316437331065, 5.002089359770389)",1.6841795923659573,0.17938006365740738,0.016756269993932475,0.0017179031138572773,0.0003424460233336179,1.0505039897019146e-07,1.612663399704524e-05,-2.4073356853902994e-07,"(261, 724)",detected
2012-04-18 04:24:00,1,14,36,2661.3,0.40709798899779226,"(13.19289212638995, 1.982932049434226)",1.8499639240436905,0.14379425239483545,0.011282013464124776,0.0012783234675400423,0.00020510883191519815,-3.684819125085142e-08,-9.567775873590773e-06,-9.83497658036864e-08,"(261, 724)",detected
2012-04-18 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 05:12:00,1,14,38,2882.3,0.32020658159507415,"(6.447587406742737, 3.2502147910594603)",1.492821066900833,0.16080539358600582,0.002810872077641969,0.0012493392648425322,0.00024639240466470686,-6.828543980625471e-08,-6.247261966252457e-07,-1.1842752094996867e-07,"(261, 724)",detected
2012-04-18 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 06:36:00,1,16,46,3936.3,0.39770390307515685,"(23.272546764218408, 0.6857865691149243)",1.6941626073623883,0.23396809895833331,0.048652814494238965,0.0003757716816229125,5.157484405639549e-05,-9.91860561467051e-10,-4.138859263544303e-06,-7.111068740363032e-09,"(261, 724)",detected
2012-04-18 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 07:24:00,1,18,54,3852.1,0.5438863818034241,"(26.359348799942723, 1.3922851869853847)",1.7626623367421028,0.4853680841335164,0.19067785093317569,0.020656704074105293,0.002277163319701892,-1.2139821509561832e-05,-0.0007398719575913688,9.825608094833168e-06,"(261, 724)",detected
2012-04-18 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 08:48:00,1,15,39,2365.5,0.3202065815950744,"(2.8957040486266923, 9.07572452280188)",1.5242640687119287,0.1862222222222222,0.009241679012345677,0.002386757333333335,0.0003968840823045306,-1.7595465729126413e-07,-1.9407069029720232e-05,3.438756057918128e-07,"(261, 724)",detected
2012-04-18 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 09:24:00,1,18,44,2453.3,0.3922752211664051,"(0.48836416857108844, 31.096603151690353)",1.655499437401296,0.8286179698216734,0.6447992418843291,0.019101148441146742,0.007031007256641814,7.633653576647682e-05,0.004545254760362134,2.849346875762311e-05,"(261, 724)",detected
2012-04-18 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 10:36:00,1,14,20,813.5,0.39770390307515685,"(0.19040581959730574, 18.304099674908187)",1.3867295401695068,0.30666909620991256,0.09021289625283684,7.28817138716039e-05,1.038023398533608e-05,-3.8279604910277936e-11,-1.362260814507059e-06,-2.829313276262408e-10,"(261, 724)",detected
2012-04-18 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 12:12:00,1,14,40,4702.8,0.3214285714285714,"(23.776097212016108, 0.3173093813904835)",1.748948669588469,0.5326773566569485,0.26899436801653887,0.0009566536910400827,0.0003155101693791284,1.468508553008791e-07,8.614013140246921e-05,-9.209447216485667e-08,"(261, 724)",detected
2012-04-18 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 12:36:00,1,15,45,5607.1,0.39310811667478457,"(2.0732468803888544, 18.34580073865876)",1.984230397819373,0.1588148148148148,0.01601852400548697,0.001903827802265872,0.00030715324655792317,8.910556167780045e-10,-6.9181465952100485e-06,-2.348785581929801e-07,"(261, 724)",detected
2012-04-18 12:48:00,2,38,140,18017.1,0.5353251913891679,"(7491.354418861927, 15.610730497958418)",10.407828281133112,50.844237205571986,2564.4152522379923,5066.749877016447,5080.822842579225,25778980.98614559,257093.2689367895,14104.834362430498,"(261, 724)",detected
2012-04-18 13:00:00,1,25,91,14077.7,0.5412011140750593,"(67.11949098054527, 0.6305090194547365)",2.033380951166243,1.3008,1.6296780800000001,0.07604794367999915,0.019768920063999766,0.0005572378356372614,0.009081343282380697,-0.0005263311401118348,"(261, 724)",detected
2012-04-18 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 19:48:00,1,14,47,6135.8,0.3202065815950744,"(18.267170955480598, 0.9306312423216028)",1.9805658615255608,0.11575669228730455,0.01092732925485242,0.00025713787818066117,3.4353652971946575e-05,-2.8593911237305263e-09,-3.1023860966276015e-06,1.4996975707330769e-09,"(261, 724)",detected
2012-04-18 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 20:24:00,1,14,33,1529.6,0.32142857142857134,"(0.667652930398619, 14.475204212458525)",1.724438258837925,0.04565332626557116,0.001732856221921925,6.035199183554992e-06,1.934323775428496e-06,6.229929878973993e-12,6.729986905197368e-08,2.20626845109802e-12,"(261, 724)",detected
2012-04-18 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 20:48:00,1,17,32,2062.5,0.3977039030751569,"(25.545127880599935, 0.4842838841059449)",1.4949537389631233,0.2058678142537292,0.039286160431618665,0.0007505444828465743,8.166180240063491e-05,-2.021295217114628e-08,-1.614063069778267e-05,4.0442291407115764e-10,"(261, 724)",detected
2012-04-18 21:00:00,1,16,51,5597.4,0.4482409566208299,"(23.792794089775995, 0.16970591022400572)",1.564720869120796,0.20057896205357142,0.039100278396995695,8.312761634262415e-07,1.6302642149106752e-07,3.539358284178342e-14,-4.041350319598932e-09,-4.8467432132048105e-14,"(261, 724)",detected
2012-04-18 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 21:36:00,1,14,33,2709.2,0.38410312507726674,"(17.554669257602008, 0.5881878852551345)",1.4581581115980782,0.4011175898931001,0.1407069734738266,0.009051886510004489,0.0009508343308048295,-2.784006850688798e-06,-0.0003554689631103474,1.750222275826474e-07,"(261, 724)",detected
2012-04-18 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 22:12:00,1,15,41,5452.1,0.3559208673093602,"(20.136422057430313, 0.21595889495063833)",1.4276142374915397,0.25327407407407404,0.06145396235939643,0.0005911057098401823,6.569797419011518e-05,-1.1333768783418284e-08,-1.488463577071795e-05,-6.258102982867126e-09,"(261, 724)",detected
2012-04-18 22:24:00,1,15,43,5618.3,0.32142857142857134,"(20.08302004521667, 0.08840852621189915)",1.3333333333333333,0.41837037037037034,0.17197862277091908,0.0013085455802470652,0.00015559743209878348,-5.009516878061536e-08,-5.61966854906332e-05,-4.919245432099827e-08,"(261, 724)",detected
2012-04-18 22:36:00,1,16,44,3762.5,0.3977039030751569,"(22.67939573004234, 0.32060426995766067)",1.752220869120796,0.26953125,0.0686529541015625,3.577423095703125e-05,3.974914550781249e-06,2.0214181859046218e-11,-5.990564823150634e-07,-4.2873434722423547e-11,"(261, 724)",detected
2012-04-18 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 23:00:00,1,14,51,5495.3,0.3977039030751569,"(17.519270489508134, 0.22798225774461597)",1.6576504843704676,0.19618561710398447,0.03653648482161155,3.630019368529027e-07,4.6786916305465446e-08,-2.9126140146604063e-15,6.586049070264906e-09,5.356711029624626e-15,"(261, 724)",detected
2012-04-18 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-18 23:48:00,1,14,43,3066.6,0.42588616084306363,"(17.695521229204033, 0.06821503453223074)",1.2857142857142858,0.058910349854227405,0.0034173264461448893,5.492074103811237e-07,6.592967017795776e-08,-8.483293659384756e-15,-3.1344736490173183e-09,9.242534279573171e-15,"(261, 724)",detected
2012-04-19 00:00:00,1,23,63,4783.4,0.4999999999999999,"(17.218648163920225, 6.0303636937872875)",1.5670274156670703,0.06042985123695242,0.0008457091948831409,0.00011485432495120799,1.8999970937976136e-05,1.9766849914913445e-10,3.4314351490753167e-07,8.652799340937202e-10,"(261, 724)",detected
2012-04-19 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-19 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-19 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-19 00:48:00,1,15,74,8272.2,0.36198961736087126,"(4.277095668265902, 6.180047188876955)",1.6071067811865476,0.05005128205128205,8.29582876762364e-05,0.00013032694630725356,6.957225606934764e-06,-8.550792311785395e-11,-4.3016399130571556e-08,-1.9124868766797488e-10,"(261, 724)",detected
2012-04-19 01:00:00,1,24,111,11811.6,0.5599892859203303,"(19.15277194443457, 3.1497642874494876)",1.4124789556921524,0.06850405092592593,0.0024161685477886025,7.964659784155336e-05,2.0223180711807717e-05,7.99820608303354e-10,9.728453925430522e-07,1.3794706954087622e-10,"(261, 724)",detected
2012-04-19 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(261, 724)",no pil E/W
2012-04-19 01:24:00,1,20,51,3715.6,0.38410312507726674,"(22.61804204745112, 2.884589531496244)",1.6071067811865476,0.20189583333333333,0.0244056775173611,0.002185262591471362,0.00047505431600839034,2.1514453512450372e-07,2.6313558824430967e-05,-4.3358029128611475e-07,"(261, 724)",detected
2012-04-19 01:36:00,1,21,47,2851.3,0.4912459822201237,"(14.338707444230295, 8.847006841483994)",1.5880591621389284,0.10515063168124392,0.0006202924812234424,0.0006163219487096526,9.309161535188352e-05,-2.185179806850807e-08,-2.0120729060806112e-06,4.4394058559571666e-09,"(261, 724)",detected
2012-04-19 01:48:00,1,35,130,22594.4,0.6412342802499941,"(71.42455848961745, 9.035945712063214)",1.6750690570848434,0.31902707205331127,0.061192787209133556,0.006750500974150694,0.0014204926954906039,-1.347693278882987e-06,-0.00016017168097661637,-4.187180140088096e-06,"(261, 724)",detected
2012-04-19 02:00:00,3,60,203,28879.9,0.6729884193171561,"(1250.037523619031, 35.77801310413247)",3.4870899457402698,2.5996323185874637,5.844661682567259,4.499052834976723,2.4785265055539867,8.213078432090033,5.57834698346436,1.0232854672335057,"(261, 724)",detected
2012-04-19 02:12:00,3,69,229,29856.3,0.7341617073276563,"(1344.2801406476583, 25.2164492926665)",3.133701402092988,2.192954283825253,4.427851331933983,0.10906918673188568,0.024425182589698273,0.0010904525375746428,0.005791669639030822,-0.0006326520147497107,"(261, 724)",detected
2012-04-19 02:24:00,3,72,225,34990.5,0.7357297575558958,"(1071.5900507140054, 14.097547095071485)",2.965651554646961,1.0934536433060917,1.142197580076503,0.5127493642492853,0.487888463632363,0.24401896828454142,0.5194297009112725,0.001639521200738972,"(261, 724)",detected
2012-04-19 02:36:00,2,55,195,31533.2,0.7304003968511545,"(278.4291405901014, 37.30149914053838)",2.1796772907983373,0.5067230815013309,0.17389640229931946,0.02114768501535694,0.0019309889997825606,-1.0513584224869233e-05,-0.0008016640474709463,-6.459899302738037e-06,"(261, 724)",detected
2012-04-19 02:48:00,3,57,190,26941.2,0.7061974958473145,"(1812.4615046841805, 12.044760979979985)",4.0934368738211315,2.652632396677108,6.850538410942707,0.6033764942764264,0.6398701262340828,0.3975658298284158,1.6740220887815347,0.004082404486335803,"(261, 724)",detected
2012-04-19 03:00:00,4,79,272,42738.8,0.7676243284637955,"(1717.097655818719, 13.562844018995573)",2.955664236494409,1.4403941521990737,2.008734313744796,0.008917026684372803,0.006653222830677165,5.120766134593087e-05,0.009386200947132573,-1.9762941292173286e-06,"(261, 724)",detected
2012-04-19 03:12:00,3,76,230,33022.5,0.7277914057065034,"(2341.659404587224, 11.242700675934117)",3.3477158798841167,1.8302980425932351,3.287694387665356,0.08747007805188921,0.0836693390835142,0.007157740974336141,0.1504138062355854,-2.7847068593491028e-05,"(261, 724)",detected
