,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-09-07 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-07 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 04:24:00,1,14,30,2191.7,0.40000000000000024,"(17.6592988494326, 0.329712139578388)",1.716823850423767,1.1931486880466473,1.3211464823330417,0.07402897713703706,0.007827212323299807,-0.00018354968577767586,-0.008969687935059197,4.253331511915984e-05,"(153, 376)",detected
2014-09-08 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 05:36:00,1,15,44,4533.3,0.4501396429189565,"(13.928939921409725, 2.8520124595426553)",1.7428090415820634,0.5220740740740739,0.11875985733882034,0.038791416345882616,0.007563574151094993,-0.00012740863737001896,-0.002589300796304242,2.3491809829758204e-05,"(153, 376)",detected
2014-09-08 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 06:12:00,1,15,32,1654.1,0.5337057144505503,"(8.850014745745002, 3.0833185875883333)",1.5380711874576984,0.7425185185185184,0.12874938820301776,0.06827254508113621,0.02216648076167258,-0.0005934629761530698,-0.005452825725843732,0.0006256168836151529,"(153, 376)",detected
2014-09-08 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 10:00:00,1,15,41,3055.3,0.4675579421885796,"(4.3583999723969775, 6.251123837126832)",1.6209138999323174,0.07334979423868312,0.0001712302663889313,0.0003814291767800851,2.0081277264115038e-05,-1.1252202993531655e-09,-1.8764692331290517e-07,-1.3500614445329373e-09,"(153, 376)",detected
2014-09-08 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 14:48:00,1,17,58,3946.8,0.5654760603557573,"(19.495566260536418, 1.8794337394635823)",1.7932518455434454,0.16905585763717249,0.01941195774055602,0.0008400426692638326,9.519969524802101e-05,-4.937940983834337e-09,-2.050277816278527e-06,-2.646506709120124e-08,"(153, 376)",detected
2014-09-08 15:00:00,1,15,46,2923.0,0.46755794218857955,"(4.04482803623128, 7.459933868530623)",1.8094757082487298,0.08948148148148148,0.0007055363511659806,0.0009614953633084397,1.848957760504073e-05,1.9376110482497597e-09,4.718416071323213e-07,-1.524207385006614e-09,"(153, 376)",detected
2014-09-08 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 18:36:00,1,15,43,8811.7,0.46755794218857955,"(19.145069264764608, 0.8454069257115774)",1.6966498312203888,0.24877037037037045,0.051860557256515796,0.0020838415049673504,0.00022840232484235573,-1.2324367626142537e-07,-3.601654428721998e-05,-9.818552523829861e-08,"(153, 376)",detected
2014-09-08 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 19:24:00,1,16,54,8626.2,0.421568214347528,"(23.27477923739473, 0.1543874292719417)",1.7629441738241591,1.372802734375,1.8352404236793518,0.02789169695461169,0.003937216068152338,-8.49872965304768e-06,-0.0029465253751510545,-4.0374464785442044e-05,"(153, 376)",detected
2014-09-08 19:36:00,1,16,60,13422.4,0.421568214347528,"(23.7614419381628, 0.134391395170534)",1.364276695296637,1.400146484375,1.9165564179420471,0.04047222115332261,0.006330352800432593,4.4621487067631025e-06,-0.0031513160870559886,-0.00010122758289698996,"(153, 376)",detected
2014-09-08 19:48:00,2,33,114,13609.0,0.7099892859203307,"(945.3805194252596, 4.611904817164543)",4.953946386071371,3.457789686340316,11.666021234065708,96.42736590346483,98.20558600487601,9556.618069472255,335.39233142987234,-9.37832974902608,"(153, 376)",detected
2014-09-08 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 20:36:00,1,14,36,3427.3,0.49612937076000824,"(17.51678651046764, 0.3788178851367556)",1.6208848682446513,0.14836916909620987,0.020188928723496376,0.0002682318232923042,3.146932760945618e-05,-1.9007479316544052e-09,-3.5224011804485967e-06,-2.1786488544235933e-09,"(153, 376)",detected
2014-09-08 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-08 23:48:00,1,14,31,2402.7,0.37142857142857166,"(12.667142060286125, 2.1954953023512376)",1.763742011101794,0.24644679300291544,0.03014980770395414,0.007329273188968739,0.0009368284410927881,-2.244512404140914e-06,-0.00014842565402320643,-9.941480489125905e-07,"(153, 376)",detected
2014-09-09 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
2014-09-09 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 376)",no pil E/W
