,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-03-29 06:24:00,11,272,857,100821.9,0.8802447090653646,"(5657.633499467351, 371.75281483696926)",2.1268103825337317,1.9681563844007428,3.2398457889992454,1.6407635040958555,1.8336567792682883,3.1799186565806417,3.2998412422225063,0.06256972625553592,"(251, 841)",detected
2017-03-29 06:36:00,8,216,750,101840.1,0.8193271151966046,"(5982.533475846049, 247.16256205231323)",2.6309787681592516,2.895873058819955,7.043538301076287,0.3470390139380437,0.9725918801628178,0.5603398941264583,2.5745175467162342,-0.07278807235064691,"(251, 841)",detected
2017-03-29 06:48:00,11,291,959,122472.4,0.7999548821724731,"(5321.60148139801, 373.7900815833858)",1.9931516930410185,1.5755377732450797,1.957789139638313,1.4765987714577808,1.4850195877388295,2.198980691574818,2.064187687031541,-0.013437562914857648,"(251, 841)",detected
2017-03-29 07:00:00,9,252,937,124199.9,0.8243277985879031,"(5200.014170875259, 263.56955770248896)",2.235867461031796,2.5049116501163167,5.379221317952061,13.215015249670536,10.899180084249565,130.78663637891665,25.08782398387219,-2.19591186551337,"(251, 841)",detected
2017-03-29 07:12:00,8,203,720,97372.1,0.7536687063904536,"(5560.531696106422, 312.80006022192003)",2.7882974710228545,3.10583107758873,8.026629585196126,53.082714413914196,47.88915736068974,2414.4856263021256,135.15116583762776,-14.406041927347928,"(251, 841)",detected
2017-03-29 07:24:00,6,157,562,78916.4,0.7433863687351947,"(6714.42098747234, 76.20746263381602)",3.418429517044278,7.586650479989837,56.116540008324655,65.66336030042724,67.5300036692833,4496.802997467653,505.04397739451286,16.291445828873293,"(251, 841)",detected
2017-03-29 07:36:00,6,166,609,84115.9,0.8776520694695392,"(5541.842804673597, 104.36139393903323)",3.22104478419248,4.873078091634367,22.108038645704088,83.97206861910794,81.51918241965645,6744.608193543025,382.4275412817976,-9.416047651062172,"(251, 841)",detected
2017-03-29 07:48:00,5,154,561,78206.8,0.8485683020403888,"(6348.087488143952, 70.64135490841903)",3.495781093671714,7.1963336031615315,50.42032281251807,122.40208705374701,122.43632799957504,14988.524814020926,867.7642771894489,31.58804772923395,"(251, 841)",detected
2017-03-29 08:00:00,5,161,558,78647.9,0.7631641615217419,"(6411.622958169275, 99.52463499843071)",3.3649969067566277,4.926300785013706,23.015662287120307,63.07152278172906,62.072317681690734,3883.86030240308,296.7508859452484,0.10111774819404218,"(251, 841)",detected
2017-03-29 08:12:00,6,171,615,85404.6,0.8813121729435239,"(5916.024159615752, 117.17639077984535)",3.231050690010983,4.563747167440225,19.51285063177472,86.8799111057359,82.01987911808159,6923.609259276909,362.1124306366468,-35.84799560029069,"(251, 841)",detected
2017-03-29 08:24:00,5,166,584,83359.2,0.8724007677958591,"(6304.9727157216275, 137.8531696379929)",3.3510061885828843,5.683466069600321,29.903421213538348,187.5407536903295,176.43208825147252,32093.14480852111,964.3375194657298,-95.29345537569861,"(251, 841)",detected
2017-03-29 08:36:00,4,149,538,82505.8,0.8123405933731735,"(7512.117458979466, 70.91374000475187)",3.6427147784417255,6.365292465578742,39.377400031081386,92.37194736813485,94.20295158036947,8787.506592065149,590.9946443753531,20.235584405058944,"(251, 841)",detected
2017-03-29 08:48:00,5,148,547,81651.5,0.8538955106088328,"(7610.293038235699, 69.31860912594459)",3.676403025258951,6.655096610215608,43.133961751687444,48.02204892297117,49.47772845839348,2411.7574021593346,324.9267609695928,6.0178496482378705,"(251, 841)",detected
2017-03-29 09:00:00,6,163,607,82112.5,0.7097449915385041,"(6499.552320653193, 144.97240857501097)",3.372894146813007,5.385273207050081,26.911644050385267,101.25090704707308,93.16704171843782,9048.573764086284,481.76088543261767,-69.44238699699599,"(251, 841)",detected
2017-03-29 09:12:00,7,177,625,82266.1,0.7364390069829346,"(5759.8988752702235, 158.2783204154478)",3.133390808221844,4.6340934133439795,19.726074589133674,91.28440806590748,85.32513708825232,7530.326274523606,378.78416016916447,-0.21645159958666227,"(251, 841)",detected
2017-03-29 09:24:00,4,142,533,75108.0,0.7946111174690138,"(7962.978639948799, 54.04743137274551)",3.872539020824917,6.121818749339666,36.738396041016316,59.01533986195377,60.36392696277891,3602.86565606321,365.6006189242812,6.064676296182142,"(251, 841)",detected
2017-03-29 09:36:00,6,206,723,99245.2,0.6980320032683445,"(5221.132851175417, 132.1330735226653)",2.695042308496069,2.673173056444527,6.403730953240996,22.836863521432498,22.955792470900366,525.5487205385081,57.9480535918491,-7.454161274939935,"(251, 841)",detected
2017-03-29 09:48:00,6,186,686,96196.0,0.6680929355413644,"(5839.58579136261, 141.58575760571892)",2.9835272842100586,4.314079752949123,16.667203628556653,64.69107632076249,63.171811969078014,4038.0779412176025,256.60798341085155,-49.39735300466498,"(251, 841)",detected
2017-03-29 10:00:00,6,201,685,89990.4,0.7026639481660052,"(5664.703262178542, 136.65076767220495)",2.776654963872262,3.26312431447369,9.617072490642327,27.73842885604858,27.415148960821917,755.9402654263041,84.7224167714853,-10.178576139584038,"(251, 841)",detected
2017-03-29 10:12:00,4,203,682,84929.3,0.7319244561025554,"(6529.94800219102, 177.07799400465575)",2.8284065135042877,4.715074358822597,19.81157391347353,74.75981240599575,70.01897241723589,5065.884283794008,310.81073325893124,16.96564379781421,"(251, 841)",detected
2017-03-29 10:24:00,6,240,823,97610.7,0.7676304677030796,"(5435.259250376621, 165.89835073914173)",2.39033850361305,3.7460066906791614,12.076980896838277,81.874035292265,79.29332072910147,6388.808951932994,275.4284824619781,-39.0337579630027,"(251, 841)",detected
2017-03-29 10:36:00,5,236,780,88955.4,0.7671438818876168,"(5579.866967486593, 124.72284499086868)",2.3967049422207043,3.609204842077072,11.859663523779076,63.01760962128105,64.31935817414269,4094.82806243648,221.45559882178074,-24.612579955089586,"(251, 841)",detected
2017-03-29 10:48:00,5,201,662,75578.5,0.7624017952710032,"(6566.028571286089, 273.0816277188868)",2.961881070231962,5.331182859677287,23.014214016982876,177.05931702684646,149.60430979705725,24345.0417587159,715.1737826335786,-421.31674262823617,"(251, 841)",detected
2017-03-29 11:00:00,5,212,723,85186.3,0.8173081532891582,"(6053.7514934922365, 348.31698097794174)",2.76931818127125,4.042245495361435,13.366231827761364,112.35332648276925,101.65738790099842,10864.290806453575,369.1918193473337,1.662209400177744,"(251, 841)",detected
2017-03-29 11:12:00,4,176,578,68995.3,0.687179262285233,"(7748.381020923085, 201.33475829769696)",3.318124424614962,7.041361005222955,42.28454675387835,5.012078033976375,7.363084492677232,34.982665989636935,42.17145423825273,-27.874417013084653,"(251, 841)",detected
2017-03-29 11:24:00,6,181,618,76169.9,0.8074567062033716,"(6580.357915741448, 147.90617265633824)",3.176767676055893,4.593609706893591,19.45623260702078,129.12558862128176,124.94171539711195,15869.643620604511,551.1073657467613,-14.431640114662514,"(251, 841)",detected
2017-03-29 11:36:00,8,242,852,100666.9,0.8275388758884268,"(5914.474654134782, 152.9795826883741)",2.3949617181972873,3.705022814986245,12.636193828395795,32.387607794898784,29.612717467586297,917.0200084423836,104.66794061946224,-10.416929417969584,"(251, 841)",detected
2017-03-29 11:48:00,4,159,606,72013.3,0.7763927342339241,"(7725.220063703093, 123.57135417765402)",3.6295311599339937,6.265529801152959,36.87358090002294,213.41426709101717,204.28186195293523,42653.24764500934,1239.1861562069487,-190.50957857018693,"(251, 841)",detected
2017-03-29 12:00:00,7,193,692,82987.6,0.8203949626606276,"(7110.40213696722, 114.58642089115283)",2.988353930979261,4.991801081750169,23.570024428495767,80.83754058067531,76.6754141736133,6036.520603668218,371.84303054549497,-26.08450593212251,"(251, 841)",detected
2017-03-29 12:12:00,7,225,753,89270.8,0.8570257483715484,"(6298.245441756839, 122.56197887808351)",2.568550584685561,2.9595961395134376,8.16354828179744,20.05446881470672,18.93749839570816,369.0501906246199,54.030982315746655,-1.5960213291880763,"(251, 841)",detected
2017-03-29 12:24:00,8,229,796,95439.6,0.7964586853771026,"(6248.984486113729, 132.85049435053455)",2.5360362824410365,2.344882605127254,5.1033464108552025,14.24963259067615,13.621753978899378,189.78023757748832,30.771944418373423,0.2562190423673698,"(251, 841)",detected
2017-03-29 12:36:00,6,209,742,86426.1,0.8421442027980788,"(6513.9748466065475, 83.84839594037621)",2.759298728114601,4.048991831730323,15.83778318435805,38.64027130787814,38.163657897119705,1465.5289276842452,151.77057834403183,2.59240387004553,"(251, 841)",detected
2017-03-29 12:48:00,10,236,779,87172.8,0.8227236843791244,"(5980.632534980356, 335.7056907679314)",2.528787878132796,2.2467516546285102,4.314438951462096,15.651399569044756,13.829222490972084,203.4520256427273,28.499373119634935,-1.4622690444031967,"(251, 841)",detected
2017-03-29 13:00:00,10,281,899,96819.4,0.8754291772490946,"(5571.757240066443, 367.0641630855659)",2.206134809801606,1.8056820436894907,2.7471647093657583,11.200136038229392,10.155946411278554,108.31590790221401,16.727628690620165,0.01717033461978268,"(251, 841)",detected
2017-03-29 13:12:00,8,195,644,69654.5,0.7619669171167178,"(6583.014224072258, 326.07559881962305)",3.104297923674996,2.4432707445921524,5.036095043881869,20.061853814497525,17.321744610023902,322.8832352191358,38.61291608740844,-3.632459845129979,"(251, 841)",detected
2017-03-29 13:24:00,7,165,590,64372.2,0.820280556739947,"(6693.191485833046, 308.4933626517989)",3.673736498432548,3.409926875409079,9.76449908987889,68.03953073407573,59.74413746760833,3808.9034433057486,185.98329059436486,-39.738444690589745,"(251, 841)",detected
2017-03-29 13:36:00,6,156,504,56241.2,0.7794426289916268,"(8110.525756348816, 134.43450006143706)",3.6392491758171444,3.745112665540222,13.257135741421587,28.126220218500702,26.846059011811246,737.6843929243706,97.74658250244109,3.845850552093509,"(251, 841)",detected
2017-03-29 13:48:00,8,143,507,56618.2,0.7049662282329691,"(9055.81816404598, 344.3275071841997)",4.277491194875048,4.5459684685437365,18.176973118113693,40.00179873607893,30.636439466727193,1072.2807317243612,129.1624361141143,-21.67321018222742,"(251, 841)",detected
2017-03-29 14:00:00,7,133,485,50578.6,0.7205720282922332,"(7792.088755430225, 145.36522041848622)",4.276646159694286,3.0381022933864794,8.812976274126882,2.917992413263557,2.5916464113868547,7.126955940368965,7.6750760977951575,0.019516365295939142,"(251, 841)",detected
2017-03-29 14:12:00,6,120,395,39372.2,0.5934794159716568,"(9544.663850873363, 195.41339002299173)",4.8892556509887894,4.100830691577181,15.763990757132541,1.9461504347551974,0.8531566227321555,1.0614594643064112,2.8660809317479115,-0.2860917230612043,"(251, 841)",detected
2017-03-29 14:24:00,3,62,159,11055.4,0.4794161564536897,"(15987.635688691376, 407.1038670992142)",9.945325371859136,13.765411832945912,174.16298547840995,66.89137524605009,25.005801470193937,1017.9227923637349,329.961362429178,98.68497337993088,"(251, 841)",detected
2017-03-29 14:36:00,4,70,206,17390.4,0.5595840130547353,"(11147.774267624272, 287.2543038042981)",8.545236032019577,7.261634098175791,49.48682719582828,4.684875769111487,1.0088897670409414,2.1870973429567666,7.055787851392432,0.1659437976026805,"(251, 841)",detected
2017-03-29 14:48:00,8,168,451,38534.8,0.6868332012421816,"(7552.573218561329, 337.18547833060165)",3.653710574350374,3.4207464072330085,10.250538211649138,27.02362782640718,22.440878165097185,552.623962544225,71.24783121351187,1.6281147412023387,"(251, 841)",detected
2017-03-29 15:00:00,6,146,436,44424.3,0.6104566188832483,"(6821.61130241881, 378.434658847132)",3.9077674973254632,3.3613387079676067,10.064202739538205,9.040400288279212,6.054999582901841,44.75562994570611,17.787550210391434,-1.9629995660840667,"(251, 841)",detected
2017-03-29 15:12:00,7,145,446,45973.4,0.6438337650533434,"(6817.345699475022, 398.9674231303421)",4.062895455497548,3.355333752369415,10.083317091613992,8.085110179144158,5.237068130083069,34.04913632480631,15.073441932754104,-1.4045860247655533,"(251, 841)",detected
2017-03-29 15:24:00,7,155,489,49393.6,0.6885218701248118,"(6864.279575334234, 316.7845218588958)",3.923006562438594,4.601555789824615,18.05026539654454,8.437913335741975,1.29329508460134,1.7146196304656864,1.2083599934106766,-3.9131591100216414,"(251, 841)",detected
2017-03-29 15:36:00,8,160,518,62954.9,0.718216307784737,"(7303.848125000191, 445.5035652513806)",3.715577650307343,3.079546435214067,8.337743139222393,24.406347816745562,21.372447749855315,488.1199153763514,61.12814612332932,2.6222556399600627,"(251, 841)",detected
2017-03-29 15:48:00,8,171,513,55236.2,0.7367329389821472,"(6948.021592039466, 529.4471386106894)",3.5050437528319525,2.310845251357309,4.722870968740807,11.518733692824442,10.662238336033099,118.13222518865024,22.872525385114702,2.6172722757862807,"(251, 841)",detected
2017-03-29 16:00:00,7,157,480,50293.0,0.6954184234885987,"(6268.2686638755495, 390.79086576678185)",3.789893244135964,1.8041793506724573,2.7943173150450806,4.559996528019432,3.5643123963414736,14.368936060756653,5.753675443991124,-0.14226498573414492,"(251, 841)",detected
2017-03-29 16:12:00,10,235,750,74923.7,0.7598930862198316,"(4895.147235086291, 396.04647286060725)",2.647089434799924,1.8839740340868711,2.769466943630318,7.380865357045158,5.453256687307313,34.5783974466849,8.768431243406054,-1.1322268582446506,"(251, 841)",detected
2017-03-29 16:24:00,10,201,653,67691.5,0.7665263570682675,"(5384.340213123298, 400.0666027970968)",3.0645050353959893,2.346838439245819,4.342671042454393,12.65243514726391,9.56077679385376,105.13787059338566,19.43941028153583,-1.8559074920262528,"(251, 841)",detected
2017-03-29 16:36:00,9,152,526,60478.6,0.6911509629168432,"(5965.9947583031135, 338.1697589502792)",4.029281536110739,2.599762491468437,5.702721750112184,5.0153227866816605,2.50850888144901,8.792921944918085,5.549802300583539,-1.3608162694090575,"(251, 841)",detected
2017-03-29 16:48:00,7,181,563,60947.4,0.6887638941405432,"(5405.983456486645, 275.49149747284787)",3.366508812799029,2.219265148338855,4.103285486668742,7.434727503357959,4.891340011618802,29.42491676270472,9.586682585457021,-2.057448515309545,"(251, 841)",detected
2017-03-29 17:00:00,7,191,543,56682.2,0.6461905068951654,"(7569.932243979105, 304.45061631298057)",3.342456350410941,1.8366912636663406,2.853963321430105,0.7044773751112771,0.29287116448667794,0.1319205449713492,0.47801961403533316,-0.017142269170003728,"(251, 841)",detected
2017-03-29 17:12:00,8,156,505,62463.7,0.6584854996935867,"(5284.437190687778, 471.08307399377435)",3.7585451569406465,2.198489948418719,4.013569996601181,2.7122048411935222,1.4528415265382162,2.8638771931664886,2.580687929515901,-0.33971883007182946,"(251, 841)",detected
2017-03-29 17:24:00,6,121,416,53942.3,0.5843708762063512,"(4203.542840285975, 343.26005227600973)",3.900742964729201,1.8986825106765408,2.818131824871287,5.432649368340741,4.152276775713206,19.721219870904193,6.890275509716293,-0.05190770923568744,"(251, 841)",detected
2017-03-29 17:36:00,4,138,462,58361.7,0.6496896780224031,"(6816.028179906464, 230.76024704794443)",4.179452912955196,2.7244287542907304,6.489404795207666,11.399292684425177,8.061988445511773,77.13007710908026,19.676481587124876,-4.910695190122087,"(251, 841)",detected
2017-03-29 17:48:00,6,134,482,64017.5,0.6525722224365231,"(5742.940140949935, 259.335978453049)",4.385862891677399,1.840089267122252,2.6982159078856958,2.6476619793261986,1.4390288019781716,2.7937697141794366,2.083057576093469,0.2911042552482106,"(251, 841)",detected
2017-03-29 18:00:00,9,199,659,76118.1,0.7483698471111978,"(5399.104538722789, 466.40035950572627)",3.1325614355626477,1.4885542449101172,1.7524562538447372,1.8085918940897034,1.508794065870708,2.4917680382592002,1.9973442204114502,0.05548188122755243,"(251, 841)",detected
2017-03-29 18:12:00,8,176,733,81443.5,0.738658949582339,"(6047.367269266804, 174.80779566826075)",3.312136788994721,2.7016124685347864,6.805352911585041,5.077620634089173,4.6767018446280915,22.78975053091636,12.171023536333616,0.013702534826315116,"(251, 841)",detected
2017-03-29 18:24:00,8,178,621,63924.3,0.7120332785071618,"(5859.524814749594, 164.7112355265417)",3.2790112186765663,2.0870954311912,3.9830480471659926,2.3921606533477773,2.0065674726982894,4.396170879102082,3.9673984822494326,-0.010581644715544097,"(251, 841)",detected
2017-03-29 18:36:00,8,201,658,67163.4,0.771250504536894,"(6000.315687386735, 166.04525788689733)",2.9242015024269508,1.9678345012470666,3.5650267610885353,3.973824920782049,3.7304451681559234,14.362860676446896,7.027793232766582,-0.0647132998248523,"(251, 841)",detected
2017-03-29 18:48:00,8,198,666,69854.7,0.7585153504875582,"(5180.385314918511, 180.6456290388282)",2.9650414671050602,2.2587201340130165,4.6251340809511925,4.371841785705924,3.8394175667008734,15.72976085960819,8.230603106685722,-0.09618756358712854,"(251, 841)",detected
2017-03-29 19:12:00,8,187,575,61272.7,0.7122670470478183,"(5532.379142008398, 369.9414836025493)",3.244035078464737,1.5435331737931006,1.9946706630077553,2.249148476647266,2.0139885804859112,4.285637264320396,2.828945043360068,0.08183292570677914,"(251, 841)",detected
2017-03-29 19:24:00,5,118,447,58947.6,0.5735111725936309,"(4483.184705403619, 414.71917696636524)",3.9351719358088473,2.271332398087304,3.924875699272047,6.860412774079467,4.556098735020365,25.416563024735495,8.955139692612502,1.6811873185488828,"(251, 841)",detected
2017-03-29 19:36:00,8,164,537,69561.5,0.7015475346944037,"(7122.945971121269, 175.07494014612138)",3.4894330933217,3.9543794719359875,14.661921331271682,4.160108516346266,2.9391008716328,10.275703350326015,11.171725414293148,-0.17435588075557185,"(251, 841)",detected
2017-03-29 19:48:00,7,156,518,69662.7,0.6450497201433404,"(6541.6683981114775, 260.0026523434408)",3.8095603456563993,2.2556763458972453,4.31506492971,1.8262639673450276,0.774796029724749,0.900197760268312,1.388688599245178,0.19766209957948733,"(251, 841)",detected
2017-03-29 20:00:00,7,168,576,67371.5,0.7439299202987993,"(6251.891116212146, 243.46085841003872)",3.467851343851031,3.650565443275841,12.306494585538712,6.244647956041519,4.8576055148420005,26.749693069003083,16.816648910685583,0.4752822643891922,"(251, 841)",detected
2017-03-29 20:12:00,7,180,543,68334.9,0.7383314633464242,"(5704.679145633612, 273.1871175569486)",3.2531305103391137,3.5120778339930316,11.446865626957345,7.780334677349187,6.2827203542487995,43.91219347616438,21.0635562967911,1.0975130578805898,"(251, 841)",detected
2017-03-29 20:24:00,9,212,695,83752.5,0.7323869914839454,"(5297.96315129141, 368.94400689512145)",2.815180782344243,1.708064221163763,2.341201498673718,3.426929247747801,2.7283366662887127,8.339736029454285,4.029213366686082,0.21717428544706396,"(251, 841)",detected
2017-03-29 20:36:00,7,159,543,65649.5,0.6826380971541174,"(5186.144669266839, 310.3123007196276)",3.4403731822877743,2.49914576908033,5.627813283648265,4.703113989632449,3.908716948744038,16.75882043494433,9.229964514777679,0.028719981694497854,"(251, 841)",detected
2017-03-29 20:48:00,8,151,561,69261.1,0.6457880645844546,"(6064.917873800451, 299.8703822701926)",3.8875452714156036,2.2667468227490812,4.306805957515569,5.298288562401157,4.1558655612339015,19.500278303932504,8.535417932506537,0.18350833694206514,"(251, 841)",detected
2017-03-29 21:00:00,6,126,548,67877.8,0.6048627486462257,"(5008.830912718033, 229.618166647046)",4.2466524641809675,4.112625170045137,15.796224408783587,17.22357453493339,14.523444882812107,229.70270258263162,57.082961778449665,-0.013856077896747365,"(251, 841)",detected
2017-03-29 21:12:00,9,186,677,73506.8,0.6946240344725033,"(4192.94361898792, 404.7270872021399)",2.958779809046994,1.2817877828862756,1.2096269804818478,1.6648874464708376,1.3492585114492874,2.0218575106747667,1.4729581194466919,0.03992195989421804,"(251, 841)",detected
2017-03-29 21:24:00,6,145,575,64774.5,0.6617701680047338,"(3949.048989435183, 306.88597225064143)",3.2361213107119724,1.850527759956016,2.8266839950095943,7.104758254552595,5.884789558012637,38.04928574015975,9.883197106502864,0.40457809021250757,"(251, 841)",detected
2017-03-29 21:36:00,7,126,515,56175.3,0.6175313579713758,"(4631.960481264365, 505.916217148333)",3.9311178664596915,1.8773513359838625,2.5727729524222216,4.78326707076105,3.162976294720701,12.259063397969946,5.024461858230891,1.0372200485414154,"(251, 841)",detected
2017-03-29 21:48:00,6,147,611,67013.9,0.6994947244202123,"(4338.0009488870455, 221.35791794736053)",3.222321366443074,1.954325586273444,3.290339328105594,4.491011582633779,3.5027053744741985,13.89213881569764,6.349527332324962,-0.0863342734682444,"(251, 841)",detected
2017-03-29 22:00:00,7,129,409,37199.3,0.6742576295574032,"(6633.09921064884, 82.67622539767581)",4.586219894295241,3.823878296875,14.057931700244815,1.260297387354174,0.8377644417495692,0.8575945884552558,2.991313024590664,-0.07461009463111473,"(251, 841)",detected
2017-03-29 22:12:00,6,166,495,40519.1,0.6738030727830884,"(4351.145689693021, 610.6805607633489)",3.714311356444941,1.6443125571160093,1.6981972428479188,8.090703077693169,5.811330914700921,39.575008021312705,7.0910245717770595,4.656386254229041,"(251, 841)",detected
2017-03-29 22:24:00,5,110,335,34576.6,0.6969017924588738,"(156.028929302913, 695.3776595211065)",1.8650393539322792,0.300998887223644,0.028415464352172883,0.01721762929692138,0.013769044290362109,0.00020958958438189142,0.0013635316736439016,-3.1899118218240895e-05,"(251, 841)",detected
2017-03-29 22:36:00,5,164,537,54459.9,0.7688563537308158,"(1803.326685113639, 639.3175614822011)",2.2719081043448983,1.1796436563240578,0.483133431048035,2.6983585860725112,2.0252424135029163,4.5310503471045855,1.3765582292845984,1.3726499448195157,"(251, 841)",detected
2017-03-29 22:48:00,6,193,601,61884.7,0.7075288045864968,"(3828.1197174334548, 558.9295593368496)",2.5480026009731453,2.0174407771165725,2.833976049022636,8.697401320724035,6.648150299873459,50.355087850992064,11.154139223057062,4.467654910564647,"(251, 841)",detected
2017-03-29 23:00:00,9,193,601,63382.4,0.7022392418780702,"(5648.6582205399045, 510.5547004445496)",3.183809223349595,1.8276028551988284,2.2403142250538948,3.5320075768015893,1.7056024610110623,4.093440521789718,2.236880910306663,0.8767127958819025,"(251, 841)",detected
2017-03-29 23:12:00,10,187,643,71607.0,0.7236192448819451,"(4433.7676444972585, 536.5803515926721)",3.039436764936276,1.505924545593191,1.5881252330006654,3.8171901352957787,3.1388390671582784,10.848799027450008,3.862298314219859,0.5911587769144773,"(251, 841)",detected
2017-03-29 23:24:00,9,174,534,57048.1,0.6833503464718826,"(4436.559788620459, 458.08405564237876)",3.2401660264681413,2.1095110669656214,3.2289473847095675,11.365313628722907,10.119902595438107,108.5211442834447,18.071164051563816,1.4884529919551337,"(251, 841)",detected
2017-03-29 23:36:00,8,176,578,56236.8,0.7036782146549487,"(3202.613519777342, 550.5526815213625)",2.822929373861833,1.0735235511764027,0.7633917749970699,3.425575658810406,2.9907057294150836,9.552213962575996,2.602792117122187,0.6235218820646198,"(251, 841)",detected
2017-03-29 23:48:00,8,172,584,62389.0,0.7238094773068566,"(4344.417910445572, 527.7394062958934)",3.3217746383230278,1.1706273633687985,1.0138470122649994,2.359515229606754,1.965811867413358,4.2279959925481485,1.929593200021406,0.2204894871892591,"(251, 841)",detected
2017-03-30 00:00:00,7,188,603,63264.6,0.6901960411938939,"(4608.590779981694, 586.9403100171686)",3.049708711657238,1.5785985061023908,1.8739414934634655,3.8455144836717805,3.0962081368674537,10.648455654390432,4.136891825006525,0.8673169963553695,"(251, 841)",detected
2017-03-30 00:12:00,8,184,573,57183.2,0.6868983821777452,"(5058.725483228178, 499.5643124477555)",3.132471060016758,1.3861204260782527,1.4619762595040124,2.915407105977491,2.5371802115411617,6.898630983275437,3.041318010593839,0.15785251455376592,"(251, 841)",detected
2017-03-30 00:24:00,4,129,434,47635.1,0.6625291682805473,"(2644.922624785865, 666.8634701753759)",3.526825282796205,0.9301161990882975,0.3988353633500442,1.0989229900537503,0.44720866488928396,0.235104027608735,0.1017529304970904,0.2073969757085184,"(251, 841)",detected
2017-03-30 00:36:00,6,142,451,50330.4,0.6413787148452931,"(3451.1461032757197, 664.3027529823969)",3.64893857956808,0.912403992217259,0.6269757522505035,3.4777306832659396,3.358051838547841,11.455597449122463,2.65039549772899,0.6789003027953822,"(251, 841)",detected
2017-03-30 00:48:00,5,130,413,45054.4,0.5882835522512578,"(5236.7407278519995, 636.6072149029198)",4.88827061620363,2.451104384882208,4.607169964866658,35.10119110478084,28.896488944411114,917.4117750532298,59.39219477475472,72.83059347002927,"(251, 841)",detected
2017-03-30 01:00:00,6,120,406,54154.2,0.6358468200904525,"(6229.421502408229, 434.37926789989643)",4.79503426912172,2.189371828677069,4.167649231382656,9.31432458759056,8.292333492055349,72.84254757853265,16.639842310315622,2.242462991126809,"(251, 841)",detected
2017-03-30 01:12:00,5,109,381,43705.7,0.5386649437500672,"(9190.07198534037, 367.43820833955107)",5.643571360538233,3.569140137656751,10.588968927821572,11.480195691243157,2.406965366498704,5.702665064767943,1.3271311690232215,11.294583855202317,"(251, 841)",detected
2017-03-30 01:24:00,6,140,431,43903.1,0.6122011897988399,"(8078.64853327974, 418.7650330100869)",4.440036588724165,2.6054607633731792,5.614037476907888,8.731362307657808,4.275200012138912,24.89755704891776,8.11400274108282,7.897713114857051,"(251, 841)",detected
2017-03-30 01:36:00,7,171,476,47257.0,0.7116938445998615,"(5224.447832222477, 518.8655492704747)",3.70487751233636,1.517376309371954,1.7289641470195245,4.472221939105847,3.4313147781946953,13.33528859348544,4.1819412098159034,1.6875948455874172,"(251, 841)",detected
2017-03-30 01:48:00,6,146,442,49281.3,0.6994541340360397,"(3856.3902668734813, 315.666700533223)",3.5137893104749747,0.8997446884090343,0.597443195102001,0.4610606439786088,0.2053510970340501,0.05742406301805657,0.0968808401759133,0.02636315015379865,"(251, 841)",detected
2017-03-30 02:00:00,5,107,323,32129.5,0.5599201163392911,"(8712.047031419188, 310.5535681223248)",5.874425157579817,2.3616926754190013,4.895724176835186,11.574049389985111,7.529932851351795,69.59946413117525,15.184592131766,9.869791869679446,"(251, 841)",detected
2017-03-30 02:12:00,5,88,234,21418.4,0.545134122339188,"(10547.39329839835, 421.8412888534755)",7.1557457668724025,4.237330519412139,15.508092845610394,10.863893563421113,1.57767140496993,-2.5896800124497856,-2.618832317389946,5.996245777003116,"(251, 841)",detected
2017-03-30 02:24:00,7,124,329,34996.7,0.561937184945911,"(10258.511422132327, 408.5506025201819)",5.170558695956995,3.4504688497509237,9.958705260211739,7.847173527051083,3.379957758332602,16.347287410086558,8.12844644386215,5.980743775832165,"(251, 841)",detected
2017-03-30 02:36:00,6,129,346,31264.1,0.6193139431935907,"(9972.18927335974, 244.65823148521918)",4.853319461138,3.3220657559387172,9.556413163703805,3.952433633981667,1.320956775971609,2.641234370856348,1.7533257796086943,-1.460867329868841,"(251, 841)",detected
2017-03-30 02:48:00,4,89,256,25817.1,0.5805453663885753,"(11040.82756898093, 485.0521552274549)",7.209844834081443,3.407275197893611,8.92736280496055,21.362752402996232,2.9228227906192403,-8.736830830506694,-6.50298397868423,-21.37947840429556,"(251, 841)",detected
2017-03-30 03:00:00,5,102,301,28186.5,0.5500312494596797,"(11678.291366262703, 229.83103715411258)",6.241803891415969,4.547363251202196,18.47956726607394,10.946031755966947,1.3111701101641786,-4.015065394438588,-5.186184036585419,-2.924538257801002,"(251, 841)",detected
2017-03-30 03:12:00,9,172,498,41253.4,0.6779469739893346,"(6659.729054622906, 226.41330223823402)",3.744711649974544,2.5084882615623743,5.60895477876635,6.363279840736282,4.926016902355204,27.546673177966976,10.42721054621588,1.3425738932388165,"(251, 841)",detected
2017-03-30 03:24:00,5,89,282,27024.5,0.6186298728297325,"(10652.73080496726, 202.95586510423973)",7.065237444361345,5.433869561491953,26.81359905865792,22.459775395646865,4.456662681243009,18.308387523219814,-0.09419144118360023,40.655710726011876,"(251, 841)",detected
2017-03-30 03:36:00,5,89,261,23995.7,0.7176417662294146,"(9664.981965462217, 107.09566477271937)",6.911321884700277,7.948038589363275,60.33965584872396,225.3259207009285,210.80827194942125,45944.8451230155,1629.6891236964505,50.04516400857392,"(251, 841)",detected
