,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-21 23:48:00,1,16,43,6272.5,0.3977039030751569,"(0.08035480522904948, 22.815478528104286)",1.3125,0.14906141493055555,0.021908478236492772,3.6313406186017366e-05,4.284085839378695e-06,-3.9804960965590083e-11,-5.489075832081522e-07,3.564824809578538e-11,"(257, 513)",detected
2013-03-22 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 01:00:00,1,15,35,2919.3,0.4630637244522173,"(6.508615412158938, 3.5390036354601073)",1.5151948040905237,0.20839506172839506,0.0037935680536503587,0.005797485499236997,0.0009775714256145234,-2.0451047109652885e-06,-3.259297824240811e-05,1.110688040748161e-06,"(257, 513)",detected
2013-03-22 01:12:00,1,18,50,5380.1,0.4185954209580554,"(21.60112360618659, 2.287765282702301)",1.8316979304709524,0.2506858710562414,0.04107555213090447,0.007024915067153277,0.0008749509386427794,-1.3383674564661536e-06,-0.00011754342023699468,-1.7070809140467337e-06,"(257, 513)",detected
2013-03-22 01:24:00,1,17,37,2692.5,0.3977039030751569,"(0.08227432613055186, 25.638313909163564)",1.3529411764705883,0.15821968925978697,0.02471418909022878,4.334473848139272e-05,5.079983172012735e-06,-5.816448789098167e-11,-7.047737881743811e-07,4.794976441131663e-11,"(257, 513)",detected
2013-03-22 01:36:00,1,17,38,2802.8,0.3977039030751569,"(0.247452949722053, 25.509899991454418)",1.7180651047756792,0.3565031548951761,0.12225739261480724,0.0013273423153542707,0.0001499612109417178,-6.682660073338623e-08,-5.2327802120953414e-05,3.2421163100699624e-09,"(257, 513)",detected
2013-03-22 01:48:00,1,16,38,3006.0,0.3977039030751569,"(0.12933232221351787, 22.76650101111982)",1.5129441738241591,0.191650390625,0.03590465200190641,2.3041451662105472e-06,3.079108896586533e-07,1.9437095755589335e-13,2.3931679350977742e-08,1.717098889530385e-13,"(257, 513)",detected
2013-03-22 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 02:36:00,1,14,26,2107.1,0.3632116071943682,"(0.13186813186813187, 17.5)",1.8867295401695068,0.1299400712666019,0.016383087800193274,6.109937698786266e-05,7.225290405697643e-06,-1.5181033966699312e-10,-9.248114258345583e-07,0.0,"(257, 513)",detected
2013-03-22 02:48:00,1,18,43,4205.9,0.3977039030751569,"(0.29268597818062503, 28.625614675414145)",1.7011844635310913,0.2167597491671566,0.04510188358594071,0.00028420916791135507,3.213076481888482e-05,-2.8331510039755324e-09,-6.4539405121484296e-06,1.1835785188004074e-09,"(257, 513)",detected
2013-03-22 03:00:00,1,19,35,2221.9,0.3977039030751569,"(0.16310858739400658, 31.714084395062134)",1.3902217664406893,0.3178889050882053,0.09899566765473047,0.0005027288085060462,5.6735444350711043e-05,-7.633067981272235e-09,-1.643160388688126e-05,5.7920452664238905e-09,"(257, 513)",detected
2013-03-22 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 05:24:00,1,14,41,3034.2,0.4185954209580555,"(2.4221667182629982, 8.923987127890848)",1.6504715512713009,0.3762755102040816,0.04649267232403166,0.031194452088415543,0.004886589293151664,-4.513973957638938e-05,-0.000909753282179103,-4.0029356661384446e-05,"(257, 513)",detected
2013-03-22 05:36:00,2,30,101,8927.0,0.41358907602776046,"(3051.5173951662273, 8.252719776301433)",8.770458146424486,12.656990275010395,155.02342825669865,8497.396719010376,8422.01879286692,71247110.03549552,104855.11868449801,-9237.611856242642,"(257, 513)",detected
2013-03-22 05:48:00,4,65,209,16458.2,0.6133578086786383,"(1910.5153042848685, 19.552964945899873)",4.112628479598786,11.650355787692156,131.65849592041343,80.23755523293528,83.02696704797215,6776.65337795644,949.4900388192887,22.20708141105274,"(257, 513)",detected
2013-03-22 06:00:00,1,16,37,3147.6,0.3632116071943683,"(0.05419583106848336, 22.674970835598184)",1.3879441738241591,0.166473388671875,0.02744969818741083,7.743840001239732e-06,9.471060593568835e-07,-1.3144258830703326e-12,-1.3391575404489428e-07,-2.2025368128946013e-12,"(257, 513)",detected
2013-03-22 06:12:00,1,15,50,4510.9,0.32142857142857134,"(12.95223337079789, 1.4287190101544904)",1.7680543520114205,0.8948148148148148,0.5141157750342935,0.34302845704414814,0.1131692526545739,0.022293620520347994,0.0808732888194919,0.00042023162531428307,"(257, 513)",detected
2013-03-22 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 08:00:00,1,18,73,6145.7,0.5587091496348114,"(20.262468100407226, 2.181976344037219)",1.7761423749153964,0.5888203017832648,0.2249926379409945,0.018649578354192307,0.0024156589344064795,2.555812068025003e-06,0.00010740069565432902,-1.6011212148877336e-05,"(257, 513)",detected
2013-03-22 08:12:00,1,22,70,6071.5,0.5587091496348114,"(15.461861898285093, 2.765410828987636)",1.3622983067489611,0.3954263711495116,0.07586693890656321,0.0021725136641824894,0.0006378367547616035,7.493369890826995e-07,0.00013416676517562936,-4.7434481042645724e-08,"(257, 513)",detected
2013-03-22 08:36:00,2,35,98,10028.3,0.3929152893091646,"(3879.70724208007, 16.65578313001481)",8.549152746015224,15.400149421885926,232.19821437576246,5842.118341193446,5863.813966755434,34320645.65152432,89351.84381224662,-2379.3608141895384,"(257, 513)",detected
2013-03-22 08:48:00,1,15,41,4799.7,0.3632116071943683,"(0.18017549298009428, 20.057919745115143)",1.6804737854124363,0.20987654320987653,0.04249352232891328,0.0003640103040601403,4.192751406083266e-05,-5.0282626586964945e-09,-8.41793269224961e-06,1.2433736937557639e-09,"(257, 513)",detected
2013-03-22 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 09:24:00,1,15,45,5030.3,0.4497139202719686,"(0.3146025674191364, 20.066349813533247)",1.6414213562373094,0.14090534979423866,0.01864734711849481,0.00020166575753816847,2.288528875404706e-05,-1.481024485777378e-09,-3.011777792795901e-06,-4.729735161197229e-10,"(257, 513)",detected
2013-03-22 09:36:00,2,33,84,7705.5,0.592160504599189,"(369.25639724724385, 13.275799722453165)",3.2635904487828786,1.4324077715892178,1.7691593653142537,0.0410671990949529,0.012792059730298887,0.0002532919492288649,0.012435433592655608,-0.00014767250744914502,"(257, 513)",detected
2013-03-22 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 513)",no pil E/W
2013-03-22 10:00:00,2,40,72,4500.4,0.4417713337956669,"(3758.400717340376, 23.03710317244395)",7.6487067042972665,12.208358814814813,146.21330384454066,734.6918373342509,753.8864474826877,561062.8459914644,9115.893157243418,-41.812068228187854,"(257, 513)",detected
2013-03-22 10:12:00,3,54,138,10728.4,0.5229717967032834,"(2556.3961201618145, 43.23246124978721)",5.606975838826609,2.602050550711498,5.925379383362768,30.548674741685986,27.321663737329622,789.2620975211237,63.172380155424094,10.113671748408876,"(257, 513)",detected
2013-03-22 10:24:00,2,34,107,10183.4,0.3987663081963733,"(1992.5984599619824, 8.627921499693116)",6.315737198126302,6.021622381965336,35.22625755842249,659.342987777629,661.02780828584,436400.3938151555,3922.6227500951372,-370.91449048218783,"(257, 513)",detected
2013-03-22 10:36:00,3,59,159,14537.3,0.6217067190579529,"(2966.911343642808, 48.68012333556578)",5.310230631037594,4.7727277079161095,19.96301857496277,190.2381376230182,178.07966906380258,32775.04829749363,754.3265566676243,365.223488425685,"(257, 513)",detected
2013-03-22 10:48:00,3,49,132,12274.6,0.5403084691022211,"(3233.2297117203652, 35.260934538138144)",6.353134841453429,7.643452578051021,53.66272976542191,1031.7727363679426,1035.4935922985799,1070318.5861190793,7478.526819211049,-652.058008319058,"(257, 513)",detected
2013-03-22 11:00:00,2,30,86,8530.3,0.5920702571695804,"(612.8789110383343, 12.601548731780248)",4.292318420723349,3.1689077737864118,9.126357589438243,8.069414551252486,6.441291292806532,46.43718566005479,19.42136611547604,-0.3798857714417636,"(257, 513)",detected
2013-03-22 11:12:00,2,47,143,18737.8,0.5330290179859207,"(4240.677573169536, 23.10226031797515)",6.856767517559262,13.691537712465117,182.89660295402513,3550.441289131585,3571.5129797552654,12718020.202310488,48298.39080995511,2184.5170824374363,"(257, 513)",detected
2013-03-22 11:24:00,3,59,190,25596.3,0.5914178384247065,"(3672.0774204883965, 34.87523877519152)",5.463977543103112,5.509805528189355,27.884739245731055,485.79549274422243,472.71304854618427,226527.050011967,2483.6321497993763,849.9438365325914,"(257, 513)",detected
2013-03-22 11:36:00,2,40,150,22911.4,0.4887957733980155,"(4623.059390147908, 18.98548164696217)",8.110255223725407,39.09644533000707,1504.3323045612642,9048.164340152196,9134.205806115664,83039817.14523971,354258.1664286506,37700.77412979212,"(257, 513)",detected
2013-03-22 11:48:00,2,39,146,23018.6,0.4887957733980155,"(4756.897859794574, 19.505648977353758)",8.348250816006924,26.990545160102158,712.5439189398653,19478.824775267916,19341.74817272121,375426532.2253374,516264.9127375408,13752.274549271911,"(257, 513)",detected
2013-03-22 12:00:00,2,44,161,26489.6,0.5109155102695252,"(4108.561490905894, 31.488191969369836)",7.46211464733502,38.04297907770511,1413.7757642113181,46.75236026984601,87.92260978288977,5615.757295755971,3278.038321043623,-489.60280377769266,"(257, 513)",detected
2013-03-22 12:12:00,2,46,157,25448.5,0.4908568878950061,"(4290.41820674682, 33.7639188570447)",7.2104844975577915,24.571584105802003,590.0147347225516,5671.551853081802,5906.203084089182,34183263.09335797,143461.88948859606,-104.09081924840575,"(257, 513)",detected
2013-03-22 12:24:00,2,42,141,23170.8,0.4908568878950061,"(4607.0782999843195, 25.467576903021154)",7.8716956922807855,18.74987675754458,342.1772864693131,18845.741063796748,19038.50361637566,360624996.2960255,352160.86921973794,-5309.204117310233,"(257, 513)",detected
2013-03-22 12:36:00,2,38,122,17677.1,0.45326876575592995,"(4770.549467736242, 22.009564980684445)",8.632248227320158,21.804856553423754,463.76368021646465,30568.18516918975,30812.777350512464,945651456.4971792,663522.9291589134,50470.37894169986,"(257, 513)",detected
2013-03-22 12:48:00,4,67,202,24412.7,0.5574731889554201,"(3124.697462768636, 293.8990998727021)",5.184514652750206,4.698631772800548,10.577096015351199,105.29253726019535,77.84210881169395,7024.686995724242,124.62167519624309,-563.6802086634675,"(257, 513)",detected
2013-03-22 13:00:00,3,58,175,21206.5,0.5859203913868628,"(3853.5833748650684, 28.495270023014655)",5.771609563784895,27.376396444444445,734.123276526077,3429.3408824717967,3547.3915031632428,12372805.739496106,96114.5808261031,23989.656622810217,"(257, 513)",detected
2013-03-22 13:12:00,4,66,236,26533.7,0.5785597266012984,"(3449.1162999083103, 267.10188190987105)",5.2740970272063885,7.788161521358799,33.920157449468434,300.1648501470665,48.94525912751771,2142.846997967179,-34.28491830308785,5532.095337081029,"(257, 513)",detected
2013-03-22 13:24:00,2,37,118,17234.9,0.42508650798802355,"(5156.412623896336, 16.96275147903816)",9.02228168949701,20.054504746303408,394.0754317554743,15407.231110888999,15376.96668443277,236683677.4947697,305231.133995921,-6101.61649633199,"(257, 513)",detected
2013-03-22 13:36:00,2,36,110,14697.1,0.4532687657559297,"(5176.46147603009, 19.57344460483)",9.325664373555584,14.882755985966433,215.2087214868796,10189.68706945613,10157.164301908631,103333023.98359698,148989.4578613356,-6651.668431177735,"(257, 513)",detected
2013-03-22 13:48:00,2,39,121,14627.1,0.46564132476520875,"(5288.994930286081, 20.65554204859791)",8.681740473812306,22.29120071654238,484.7566248390257,19234.382936406317,19114.89093702565,366519309.39753324,420815.58737366385,-61558.50786113739,"(257, 513)",detected
2013-03-22 14:00:00,2,37,108,10525.5,0.4532687657559297,"(5149.707439224651, 20.779047261832602)",9.140789157357828,10.154267550259394,97.35953915826602,8188.511990940805,8136.981559610802,66419788.221752614,80261.19701101682,-10861.873998053372,"(257, 513)",detected
2013-03-22 14:12:00,2,34,106,10011.4,0.4670291284661008,"(5208.735166402659, 16.550038588427242)",9.798180323834533,10.195932420719176,99.38706564872041,8296.472319450968,8262.967859299975,68414920.88110226,82362.16714782394,-3017.902505381033,"(257, 513)",detected
2013-03-22 14:24:00,2,35,114,12671.6,0.4250865079880234,"(5267.068472218447, 19.482788285753713)",9.736999578853329,6.446978505037293,39.09340855376623,2845.70575009988,2838.1067604238997,8065626.144894664,17739.75988746172,189.30604454083368,"(257, 513)",detected
2013-03-22 14:36:00,2,37,157,19354.3,0.4764232143887366,"(5177.709739595093, 18.43290304754896)",9.152779719895555,17.365609981948953,295.80012893121267,10658.85071996232,10698.572042278249,114246764.37591225,183999.05589638086,15590.71553442441,"(257, 513)",detected
2013-03-22 14:48:00,2,37,111,14752.0,0.5002509738176416,"(5484.890587086132, 20.289593094044676)",9.318783385401797,14.94556922336983,217.9159654957343,9566.866363562634,9578.751545919005,91695540.87979831,141393.11678107147,2185.9113595709205,"(257, 513)",detected
2013-03-22 15:00:00,3,66,221,28911.6,0.5656689416467238,"(4041.0730791294513, 38.413401057030114)",5.394955503007707,15.698712798017883,240.18286390358526,0.6508795886295755,2.418960836077753,3.025010587845445,37.37101394922618,-0.249029947294521,"(257, 513)",detected
2013-03-22 15:12:00,2,39,125,17591.2,0.48879577339801533,"(5507.5719514927805, 20.119006671861143)",8.89840066530733,15.748512523670868,242.37568204323128,9534.949373909596,9545.33275592283,91063807.27545106,148600.0574394646,6658.825074404478,"(257, 513)",detected
2013-03-22 15:24:00,2,60,217,28388.1,0.5882143107022483,"(4424.772468983023, 40.32301124296464)",5.992539076212453,29.885319808717654,870.9341508217051,100.96374134940045,149.01409070043644,18277.27586257424,4393.707667220696,-137.3170935692824,"(257, 513)",detected
2013-03-22 15:36:00,3,73,223,27115.2,0.666733362981799,"(4732.303243266112, 64.80368215245949)",5.092024942377961,20.92757483655441,407.2726301323188,12328.015042955807,12246.264187879478,150469597.476863,246854.16824523837,582566.2789257271,"(257, 513)",detected
2013-03-22 15:48:00,2,62,177,20956.4,0.5630790807766701,"(4943.264266125921, 45.51098506392509)",5.886557389276134,44.861743001574965,1957.699919904696,27545.204267322508,29300.711411143064,832415662.5886581,1296389.1788182275,-96843.77081105113,"(257, 513)",detected
2013-03-22 16:00:00,3,54,160,20525.2,0.5245162882674157,"(4895.033791641688, 46.25796237648092)",6.758639965465191,21.54073084465598,452.29792717239013,10288.949923091566,10637.534713984818,111287620.32753268,226227.92743585326,94420.7027327083,"(257, 513)",detected
2013-03-22 16:12:00,3,55,162,20651.4,0.5438633145861823,"(4906.999810202208, 48.45473525233797)",6.716660101880476,18.887462789439923,347.3443845147735,8828.536577613497,9133.742044548246,82019544.72511357,170224.56855156194,60767.86739675421,"(257, 513)",detected
2013-03-22 16:24:00,2,57,163,21786.3,0.5526985460353222,"(5096.598401642257, 42.374656001853054)",6.450780354324178,26.9083647702956,706.2888359510034,4309.269396414206,4558.7502609568655,20205541.730618387,121150.99561567535,6927.328209643718,"(257, 513)",detected
2013-03-22 16:36:00,3,69,211,26715.4,0.6209501001332879,"(5172.138580861287, 70.79918554962615)",5.542691925434044,12.101815841159972,135.94385821752596,2894.3987531743196,2897.646810778967,8391621.719226398,33748.91641446097,21731.81571243686,"(257, 513)",detected
2013-03-22 16:48:00,2,49,154,21753.1,0.5136589244499122,"(5162.93506800258, 43.98074832395059)",7.532105303120787,13.729057318581155,183.97550320133044,4293.49735432865,4425.613454449981,19291491.638541162,60027.393469421775,-3900.120707735885,"(257, 513)",detected
2013-03-22 17:00:00,3,78,216,24349.5,0.6536068392592723,"(5014.915867175264, 62.868015608621135)",4.903150549422423,6.644904530427348,40.61085849921123,820.785249062684,822.6923518523765,676034.6897633319,5237.061355527511,2041.1575621414013,"(257, 513)",detected
2013-03-22 17:12:00,2,71,198,23321.8,0.6201477426041153,"(4782.892411392149, 48.69430892978039)",5.272468137909304,5.840455140243421,29.963406204505436,1352.3792325232994,1338.3731893614354,1800576.0788486255,7308.548084995191,7344.219383194402,"(257, 513)",detected
2013-03-22 17:24:00,3,68,176,17686.8,0.6118993699312627,"(4567.443235221186, 55.93845924764855)",5.4629599523659085,3.629665994031109,10.925325097358908,451.4230486935773,447.2833672164644,200980.33886957358,1470.693330392235,1519.6093318000276,"(257, 513)",detected
2013-03-22 17:36:00,3,71,180,17956.7,0.6105648394861022,"(4852.266322779113, 62.83307359915784)",5.253965201303886,2.8930654231953605,6.799315603224046,222.83977590877475,221.75639930072413,49294.43539845061,574.757997388554,377.0146663091182,"(257, 513)",detected
2013-03-22 17:48:00,3,88,213,20784.7,0.680332048287426,"(4776.387023150611, 104.31190579400754)",4.388198540994171,6.344817356330561,35.12203478078594,1035.401070573146,1075.3769061791745,1134727.8875978624,6363.904999955821,4642.6909344258165,"(257, 513)",detected
2013-03-22 18:00:00,3,63,152,15841.5,0.578378677684213,"(4978.020370844577, 50.84650063519598)",5.8653462010605475,2.2029540172668427,3.9891221344186034,130.7084379193642,130.39601028750033,17023.318247376334,258.50047844662004,73.51198865393644,"(257, 513)",detected
2013-03-22 18:12:00,4,77,183,19077.7,0.6738645181545263,"(4970.260869363639, 57.29244574230711)",4.775635291532481,3.7638552083234362,12.958528276124683,285.40781932613913,289.453518888717,83195.68869939889,1039.7848275935853,107.55657045757471,"(257, 513)",detected
2013-03-22 18:24:00,2,44,109,11602.1,0.4541438928049458,"(5863.743093290337, 22.04866146653262)",8.18200428853325,6.7570330326334975,43.90590290980392,2615.3674303685866,2624.544547016443,6876179.929945716,17387.162066760775,-3163.5232738652267,"(257, 513)",detected
2013-03-22 18:36:00,3,64,151,12658.2,0.611989617360871,"(5291.678850089753, 42.12844157691325)",5.678475035278688,7.013431517621649,47.42609984223756,1343.4669153132813,1365.5194198976403,1849524.4578392687,9401.50104114461,-1905.5690256010275,"(257, 513)",detected
2013-03-22 18:48:00,3,60,135,12011.9,0.5802717242259465,"(5252.273911218739, 61.66704923323755)",6.2431313079779995,2.532885457723891,5.06020431353236,179.9152342491605,179.09879764103195,32148.96419783232,398.8508903142336,168.84766652851613,"(257, 513)",detected
2013-03-22 19:00:00,4,86,231,21787.1,0.680974209122449,"(4958.98704065143, 71.00379382189271)",4.385327104771792,5.759190805398116,30.089761910633598,596.5765818165091,597.6939391965922,356903.3673946555,3269.24872735092,655.7875331394607,"(257, 513)",detected
2013-03-22 19:12:00,5,101,310,34474.2,0.73579423309413,"(4361.266209357075, 89.33656292015121)",3.7060366721349305,3.657000882396609,11.847570600671693,56.94774162571575,57.66206032970216,3304.234290745851,198.01291925147464,11.550152295434827,"(257, 513)",detected
2013-03-22 19:24:00,4,95,252,23075.3,0.7105570524759367,"(4800.797670563736, 72.76739102640931)",4.0119803264249905,7.955960074674387,59.72734991608577,215.94043030195354,218.19526087720928,47362.46254896998,1682.397750026035,83.61594425369731,"(257, 513)",detected
2013-03-22 19:36:00,4,100,267,24612.2,0.7119639609866545,"(4746.117306324585, 81.3407744834974)",3.8230970388562797,6.984552510530342,45.970500294022756,61.85705988926283,64.11575485776541,4037.768436989251,432.99755886742764,5.2539999097637065,"(257, 513)",detected
2013-03-22 19:48:00,3,94,268,26106.8,0.6954092702353436,"(5002.096431069955, 48.388812581383036)",3.986111491451896,7.815922129424328,59.21236618533857,68.19057013073875,73.6094807312196,5215.0981431855525,565.6926886555258,-6.190954585773397,"(257, 513)",detected
2013-03-22 20:00:00,3,98,277,28121.4,0.7111422761277655,"(5046.978901867598, 48.717500404652355)",3.831866401236983,8.493819563456501,69.89849428563043,169.78456661713406,178.06262599445893,30960.477678313287,1487.2608668568416,-52.03573986959418,"(257, 513)",detected
2013-03-22 20:12:00,3,104,290,30366.8,0.7313109873054208,"(5002.08252500924, 67.19286707440529)",3.6117635806212762,7.1179458774679425,46.39159055523618,875.3390992914964,882.6379976199366,775817.4074684955,6003.120208714528,2671.023687000823,"(257, 513)",detected
2013-03-22 20:24:00,3,96,272,29859.4,0.7062314359938391,"(4998.0069312335045, 69.86006438053073)",3.8761322266547005,9.30013245768934,81.81708625306531,299.29341433395405,322.2091420619746,100058.57588937924,2910.9701215634464,220.10519041614316,"(257, 513)",detected
2013-03-22 20:36:00,2,97,267,25225.1,0.7150813109633162,"(5270.1895442465, 48.30293857137235)",3.957811171464687,12.846474684523985,158.7407656346191,4182.223132313325,4292.598150721296,18187957.50873868,54069.29804497911,-5546.517023710534,"(257, 513)",detected
2013-03-22 20:48:00,2,101,308,34440.5,0.7265430732628332,"(5389.532430256961, 56.72024301037072)",3.8604721151690558,14.104907460205371,188.37863553251006,5287.774294313451,5379.784971661018,28693520.021807995,73790.08998884643,2356.659312594682,"(257, 513)",detected
2013-03-22 21:00:00,2,103,295,32853.6,0.7043980549948171,"(5343.159343892117, 60.021314779122804)",3.796885985508043,12.83124154004442,154.80866827740633,4465.344394259619,4549.282321977748,20504140.153004136,56564.67964548697,22100.000638808124,"(257, 513)",detected
2013-03-22 21:12:00,2,74,216,27014.5,0.620648548563646,"(4311.247726811221, 50.76745275190092)",4.994910978170442,5.014200264043774,23.02426328666427,521.8968889344137,518.3893496164274,269632.67973905394,2485.238482792912,1147.2998049187518,"(257, 513)",detected
2013-03-22 21:24:00,2,80,237,25790.8,0.6604814713209386,"(4732.276625781651, 54.70232991454668)",4.6672596462186675,11.418043283573434,123.10831876357767,1693.5706817426276,1682.6003718005304,2840328.5486850883,18662.63780852097,13009.118143426778,"(257, 513)",detected
2013-03-22 21:36:00,2,79,221,21495.2,0.6533717803530161,"(4579.979958947304, 56.82400080602201)",4.721995265151719,7.532581827088498,53.14440634095371,697.0936974081177,691.9075805587712,480522.48840870283,5041.421738351587,2060.7887270561696,"(257, 513)",detected
2013-03-22 21:48:00,3,76,220,18276.5,0.6444763079925512,"(5455.425493474862, 54.829067928646964)",4.824152706492533,6.287722583310717,38.28905481167403,577.085315136649,604.4658463985513,357007.6907239223,3740.2023822007923,230.72774071476306,"(257, 513)",detected
2013-03-22 22:00:00,2,72,191,16126.8,0.6209501001332878,"(5778.331354212943, 42.92021073228125)",5.286605634631006,7.44013701147564,54.04658680377039,1182.5791431293558,1226.893901223922,1477833.832415434,9019.624184282,-379.0606993987458,"(257, 513)",detected
2013-03-22 22:12:00,2,70,194,16565.7,0.614078992552604,"(5838.9144156061375, 41.52305851394749)",5.429283132225794,8.553212160085295,71.40293477054455,1671.8642095571745,1731.9147403891561,2947068.6103484146,14634.707040667976,-810.5734965149313,"(257, 513)",detected
2013-03-22 22:24:00,2,75,185,15818.7,0.6058215461053497,"(5832.556976053664, 45.11869962201081)",5.105043285074024,7.857505325870251,59.812793132982996,2448.51465091487,2526.2803433377208,6283095.551479943,19537.92233284485,-792.9043235196732,"(257, 513)",detected
2013-03-22 22:36:00,4,103,234,16578.3,0.7249907259822059,"(4906.563563236954, 84.12404384471438)",3.850426943039708,4.949987485499844,21.43852528589995,695.1481583903683,714.8182775453814,503873.9314581882,3303.0242429522095,3465.4404063314432,"(257, 513)",detected
2013-03-22 22:48:00,2,73,185,14661.7,0.6475380892077616,"(5930.573696648276, 44.44989543695874)",5.272304744939065,6.568885246011888,41.72542513254898,1690.2643430323676,1739.6584700994895,2983137.748765208,11237.19208931887,-213.70359262125567,"(257, 513)",detected
2013-03-22 23:00:00,2,74,171,12640.4,0.598950438524666,"(5961.754450827058, 44.73814450800364)",5.208973416461874,10.70544068439213,111.44207197624638,4909.28403206522,5071.6889795866655,25306844.372840222,53539.18709564633,-3579.571741838008,"(257, 513)",detected
2013-03-22 23:12:00,2,74,168,11964.5,0.6061273323019007,"(5843.889057485277, 41.979509712055915)",5.208973416461874,9.94047564799149,96.06364450641446,4191.754770419175,4325.410642911483,18417850.657216534,42394.13811036577,-2258.9279044643044,"(257, 513)",detected
2013-03-22 23:24:00,2,80,172,11397.5,0.6282853488433968,"(5776.845803741496, 52.81922790407134)",4.847589732108578,9.668869903290082,90.407253221438,3535.7884415297212,3684.8647491277543,13300729.009348294,35036.44927398844,-3896.6663576588035,"(257, 513)",detected
2013-03-22 23:36:00,5,100,233,17081.8,0.716356959345755,"(4688.942781570823, 72.38469317665317)",3.9170057685088806,2.636049642091783,5.98364394540887,106.14565748555498,107.51569405422524,11485.584841089454,261.9124590522955,59.33813336804678,"(257, 513)",detected
2013-03-22 23:48:00,4,107,240,17998.2,0.716356959345755,"(4449.626295470884, 83.16792071673876)",3.6849192830702333,2.6033766546452357,5.831559946870237,74.23919803718648,74.41831181197429,5531.367760912631,178.68353613130404,23.20748428642696,"(257, 513)",detected
2013-03-23 00:00:00,3,94,229,15146.7,0.6842466245037099,"(3435.1306332172057, 74.72900988506308)",4.018782425620677,1.1932334999089527,1.0610360909946739,15.426944699718076,15.568014432921277,241.24961446045512,15.701938313746592,2.4921846295688113,"(257, 513)",detected
