,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2010-05-04 01:36:00,1,20,56,3946.9,0.5310720398763221,"(12.854429388599316, 7.290307453505943)",1.6278174593052022,0.47843749999999996,0.017463066406249998,0.06568196770019569,0.009922384106445723,1.5721494971003465e-05,0.0006279645839889867,-0.0002528186161917353,"(140, 320)",detected
2010-05-04 01:48:00,1,23,62,4552.8,0.5585927652966641,"(17.54215329580063, 6.9874909729740695)",1.607415771672919,0.5100682173091147,0.04816845461035461,0.09002394681708711,0.010338813325170535,0.0002223868764543729,0.0019000626190302215,-0.00022367822143829508,"(140, 320)",detected
2010-05-04 02:00:00,1,25,62,4339.3,0.6172717859821443,"(24.864125182294938, 6.969208151038393)",1.6071067811865476,1.2224000000000004,0.47219548160000047,1.2802797630259155,0.19972136927231726,0.07475812965266393,0.11909857559520859,-0.06790222919965319,"(140, 320)",detected
2010-05-04 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 02:24:00,1,16,35,1862.5,0.49612937076000824,"(16.631212245431286, 2.0312877545687114)",1.8298859120657514,0.5467529296875,0.182954803109169,0.07258086466026725,0.011329672306601424,-0.00011059611272956643,-0.002023165437948116,-0.00030548711178139996,"(140, 320)",detected
2010-05-04 02:36:00,1,16,35,2035.5,0.5034782031716908,"(16.715759645764134, 2.4759070209025333)",1.9204951288348662,0.562255859375,0.17404180765151978,0.08789256593445317,0.012645546405110508,-0.00023404636271484632,-0.003261995018888797,-0.0003506479994494615,"(140, 320)",detected
2010-05-04 02:48:00,1,18,37,1908.5,0.5034782031716908,"(19.916301711333517, 3.302652537032496)",1.8737734478532144,0.6091392318244171,0.1899668851410599,0.11822318031332857,0.017202762288922306,-0.00043475853719140376,-0.00465202201518531,-0.0006425320230773135,"(140, 320)",detected
2010-05-04 03:00:00,1,19,40,2380.3,0.5034782031716908,"(23.257665893694732, 3.537655743732165)",1.8277853716504133,0.66802740924333,0.24170458195904548,0.11145372737724064,0.016267013605969622,-0.0006790728982734851,-0.007731332421062959,-0.00013643103504553723,"(140, 320)",detected
2010-05-04 03:12:00,1,20,51,4223.4,0.39855687078061275,"(19.265768571920766, 5.681599849131857)",1.7156854249492384,0.395,0.04626055555555556,0.033331733333333294,0.007449837037036977,-3.445851795911321e-05,-0.0007040555456790311,-0.00011222372904875501,"(140, 320)",detected
2010-05-04 03:24:00,1,21,54,5090.2,0.39855687078061275,"(21.321797617620742, 5.330583334760209)",1.7489486695884695,0.4029082532483892,0.0584390555696358,0.03313454239195009,0.00562431123208597,-5.5455824214901424e-05,-0.000992361714942234,-5.3101056381022035e-05,"(140, 320)",detected
2010-05-04 03:36:00,1,18,62,7643.2,0.4717078572664841,"(21.314229170211952, 3.6302152742324996)",1.850761583276931,0.6544067215363513,0.21523333052257923,0.13132575205160543,0.02586976970163637,-0.00036355314548822094,-0.005195374260468552,-0.0014633864525778971,"(140, 320)",detected
2010-05-04 03:48:00,2,36,99,11256.2,0.7332202540590138,"(1237.475742008499, 10.606004023247003)",5.183446566690459,18.002983782798832,312.76596771336983,4505.681126804111,4687.390573567744,21541536.720095333,82893.97995190677,23496.02632767521,"(140, 320)",detected
2010-05-04 04:00:00,1,19,60,7421.3,0.4717078572664841,"(23.41068297385082, 4.121480768839233)",1.8277853716504133,0.6863974340282841,0.23125926794738957,0.13286773706000868,0.020497372643966887,-0.0010666130966487863,-0.009807530457307234,-8.104693338469471e-05,"(140, 320)",detected
2010-05-04 04:12:00,2,34,110,12057.8,0.6784946025297715,"(1186.4142539656325, 8.388776337397807)",5.3595704924828285,17.15146319158665,284.75685919404873,5273.65598437075,5377.6237765489905,28637904.519421805,90744.58790425508,32764.687927281484,"(140, 320)",detected
2010-05-04 04:24:00,2,33,113,14269.8,0.6848486717108129,"(1140.3809092825966, 8.901287687100378)",5.376742531078871,17.375896108329542,290.6084447029423,5050.806056941109,5083.6981042893685,25760208.33343361,86655.11637006694,42939.43101012334,"(140, 320)",detected
2010-05-04 04:36:00,1,22,70,9666.7,0.5947259797678188,"(28.704598477088517, 7.210985938495894)",1.9532073976580515,0.7791604057099923,0.21742361194802207,0.3163488604426599,0.051114544118718845,-0.004909239307882555,-0.020624056573914248,-0.004259899806570713,"(140, 320)",detected
2010-05-04 04:48:00,1,18,58,9664.6,0.48356607153159387,"(17.481107785729655, 4.094055612963155)",1.7071067811865475,0.3773433927754915,0.054819519528560595,0.019368601058986606,0.0035163225286169767,-2.4115297280703325e-05,-0.0006946732487700226,1.6141678557386363e-05,"(140, 320)",detected
2010-05-04 05:00:00,2,37,115,15572.9,0.6937682030892731,"(1156.269188599873, 8.777357946673728)",4.905337153596171,10.255784930637807,101.56072692403009,812.5274315920655,810.8126529716576,658111.5277674494,8170.291686817558,765.6520983764785,"(140, 320)",detected
2010-05-04 05:12:00,1,26,73,9434.5,0.5947259797678188,"(30.39621365676592, 9.53147865092639)",1.697774447066575,0.36915395994538003,0.03721280347462731,0.028477655302631813,0.005656448014792039,-4.276550049929716e-06,-0.0001413380777406425,-7.166314859081939e-05,"(140, 320)",detected
2010-05-04 05:24:00,1,18,54,9240.7,0.48356607153159387,"(19.981750453294882, 3.799295298339107)",1.7856742013183862,0.31194272976680393,0.045058493161164656,0.013939926523583054,0.0021138186984946006,-1.0957856262292536e-05,-0.00043057277240454684,3.404169378918643e-06,"(140, 320)",detected
2010-05-04 05:36:00,1,18,52,6710.4,0.5153364174368008,"(17.53672869246944, 4.025362810798535)",1.6956008488984058,0.37711476909007774,0.05584236747091609,0.022721980601413568,0.0038294982526031274,-3.310151438434702e-05,-0.0008573004864619994,-1.3429514168532869e-05,"(140, 320)",detected
2010-05-04 05:48:00,1,19,55,7412.2,0.5153364174368008,"(19.13150111099729, 4.962066140464689)",1.7225222137556764,0.6006706516984983,0.12478882051331974,0.09272569777510505,0.018128568954638005,-0.0005131161194689313,-0.005128689880782715,-0.0005377349933423509,"(140, 320)",detected
2010-05-04 06:00:00,1,19,55,6728.1,0.48356607153159387,"(19.27773515736284, 4.032206363104992)",1.6789207861374562,0.38742285075569804,0.0642056256151781,0.018679452914237997,0.0034660592932480292,-2.7180842903158357e-05,-0.0008568889048404913,-6.245739358121627e-06,"(140, 320)",detected
2010-05-04 06:12:00,1,18,65,10384.5,0.48356607153159387,"(18.77612988377546, 4.37746488746637)",1.7531305103391135,0.404949702789209,0.06341759493423438,0.023804208323466185,0.004516255580901466,-3.84158366155016e-05,-0.0010110115243571849,-2.6776375537303283e-05,"(140, 320)",detected
2010-05-04 06:24:00,1,14,42,6825.9,0.43413151357594215,"(17.119801107708383, 0.9900890021817286)",1.704568645048495,0.40038872691933924,0.1271701794698166,0.01800979546471096,0.0023230376673409993,-1.1260044910997361e-05,-0.0007375681023689254,-9.949234373792005e-06,"(140, 320)",detected
2010-05-04 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 07:12:00,1,27,61,6567.5,0.605413571717034,"(68.42722368424471, 4.065653808632806)",2.050197742938051,0.8618266185710171,0.5854669544278484,0.1562119802913438,0.019907276456878967,-0.0009660147857456525,-0.014060285941070016,-0.0005470011891914685,"(140, 320)",detected
2010-05-04 07:24:00,1,25,67,6714.9,0.605413571717034,"(57.53502208697971, 3.5816445796869587)",2.0210764773832475,0.7822933333333334,0.4769328241777779,0.11998425063970142,0.016473291901913947,-0.00045500852613844186,-0.008604515160855098,-0.0005738801357430656,"(140, 320)",detected
2010-05-04 07:36:00,1,24,69,6642.9,0.5811385715109895,"(53.59682968699757, 3.61875002314736)",2.046362432175337,0.7615499614197532,0.4425143163535965,0.11830087049578078,0.016035584044644474,-0.0004909856595342068,-0.008538316160292325,-0.0004967228945886529,"(140, 320)",detected
2010-05-04 07:48:00,1,20,60,7632.1,0.5585927652966641,"(37.61125727349667, 1.8361111475559628)",1.8899494936611667,0.9368749999999998,0.7219216406250001,0.23887917597656105,0.041416261914063134,0.0008005208081494923,-0.0062086510467029375,-0.004040980547985807,"(140, 320)",detected
2010-05-04 08:00:00,1,14,47,7147.2,0.43413151357594215,"(18.5650117927072, 0.6932299655345595)",1.7759972164770663,0.6386661807580175,0.3512774558751031,0.05739986276583019,0.011082267631150017,0.0001146522699298717,-0.0010647824756808313,-0.00025491384204007726,"(140, 320)",detected
2010-05-04 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 08:24:00,1,14,49,7215.0,0.39855687078061275,"(20.151701871034682, 0.8373091179763081)",1.7219001226998725,1.3921282798833818,1.641106171748166,0.6663070865635387,0.13818486690669907,0.018626791767509338,-0.0029641414891785484,-0.037565841806193795,"(140, 320)",detected
2010-05-04 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 09:12:00,1,15,33,3623.9,0.4194200001648357,"(11.340366391089287, 2.8215383708154733)",1.7932996624407778,0.8811851851851853,0.28096403840877904,0.5015396156179418,0.06518527529177358,-0.0013542016140490835,-0.003696517939707342,0.011708228432994938,"(140, 320)",detected
2010-05-04 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 09:36:00,1,14,28,1896.5,0.4717078572664841,"(14.69199216774314, 1.297018821267848)",1.576504843704677,1.0604956268221573,0.7893293823151917,0.3943970067533331,0.046184596645848175,-0.005591600337385701,-0.03488740792787217,0.002754460373002827,"(140, 320)",detected
2010-05-04 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 15:00:00,1,14,23,894.3,0.4501396429189565,"(13.68505040054539, 1.5786858631908731)",1.6627267566465729,0.3374635568513119,0.07164065473475244,0.014634136877363438,0.0016345522397465777,-4.999037085390895e-06,-0.00025498141239505484,6.2384974003161554e-06,"(140, 320)",detected
2010-05-04 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-04 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 03:24:00,1,14,27,2534.8,0.46755794218857966,"(17.11795941972852, 0.6183043165352178)",1.8106601717798212,0.39212827988338184,0.13307049878121455,0.007297600951343487,0.001567291684363839,3.314831851004376e-06,0.00012546484578362217,-4.136052009919522e-06,"(140, 320)",detected
2010-05-05 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 04:36:00,1,15,51,5516.4,0.5051342858791218,"(20.47424436564142, 1.1924223010252444)",1.79566858950296,0.4493827160493827,0.1599354244779759,0.027110203559002892,0.004816454101207957,2.5057810274534847e-05,0.00023253938130374653,-4.900220634361646e-05,"(140, 320)",detected
2010-05-05 04:48:00,1,14,46,5609.3,0.4174182992696235,"(15.992011918031263, 1.5024935764742322)",1.87955060707034,0.5801749271137024,0.23089922141284652,0.07207795440225517,0.007856993002199452,-0.000115306397238598,-0.0024198978276859795,-0.00014718846776141554,"(140, 320)",detected
2010-05-05 05:00:00,1,14,48,4893.2,0.37142857142857166,"(16.83113461631233, 1.2842499990722849)",1.980565861525561,0.6007653061224489,0.26582836578508956,0.06476932974355923,0.010007920806806687,8.913492075741784e-05,0.0011745304946888017,-0.0002387013305135187,"(140, 320)",detected
2010-05-05 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
2010-05-05 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(140, 320)",no pil E/W
