,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-11-25 04:12:00,1,15,40,3559.7,0.41981741079155227,"(3.101518929145704, 10.8032429756162)",1.648528137423857,0.8651851851851853,0.22965026063100136,0.3766727592338459,0.054980779108871725,-0.0073299291921725815,-0.02381630314610341,-0.002979159015561575,"(366, 357)",detected
2012-11-25 04:24:00,1,15,27,1702.4,0.4273494387379314,"(2.3027892349564887, 13.201972669805416)",1.6323520916159044,0.9647407407407408,0.4599164663923183,0.557127253814563,0.06320390505674947,-0.010230915112586936,-0.03650800027032154,-0.005999450387632825,"(366, 357)",detected
2012-11-25 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 05:24:00,1,16,29,1862.3,0.4185954209580554,"(14.233065491642051, 2.825267841691284)",1.745939302659025,0.99951171875,0.4467928409576416,0.5166056309826672,0.07699070917442441,-0.012046328152613396,-0.04289502062624706,0.00952093140052837,"(366, 357)",detected
2012-11-25 05:36:00,1,17,49,3513.9,0.3214285714285714,"(12.185252424771203, 4.417688751699386)",1.6655122646461624,0.9191939751679218,0.18493279087053052,0.4257252162136236,0.08469584927810092,-0.0019038650472063784,-0.0012716304649642313,0.015969572553484482,"(366, 357)",detected
2012-11-25 05:48:00,2,41,115,8011.1,0.6913822394705491,"(161.162880245556, 12.239558778834251)",2.1246999602977583,1.9514489619377162,2.4997820705106655,7.597888298387459,5.778688327709451,38.27353073564746,8.689085958695356,1.137830324872315,"(366, 357)",detected
2012-11-25 06:00:00,1,19,53,3598.4,0.5002509738176416,"(11.633731342630323, 6.670362224621136)",1.6807909917128632,0.3042231617825728,0.006805205516055464,0.02183372676789179,0.0022492402453335946,-6.321664047699199e-06,-2.6588514977501232e-05,1.4438992632995158e-05,"(366, 357)",detected
2012-11-25 06:12:00,2,31,83,5947.0,0.5702065815950745,"(124.44464497497592, 4.114494809970317)",2.221614764035123,1.4636854285360794,1.857859157989273,0.9457133839844183,0.9386821638827495,0.8842588068572885,1.2697554495919805,-0.01678445111781668,"(366, 357)",detected
2012-11-25 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 06:36:00,1,14,33,2368.6,0.3928571428571427,"(3.3237500084005234, 6.939986255335741)",1.5224077499274828,0.6807580174927114,0.05752917576859981,0.06575169662032862,0.015207020403405137,-0.00029191309342959195,-0.0008581748767303236,-0.00038211801116672204,"(366, 357)",detected
2012-11-25 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 07:00:00,1,16,57,4055.5,0.3928571428571427,"(4.783333333333333, 4.0)",1.1553300858899105,0.5146484375,0.0021066665649414062,0.002249065786600113,0.00040322914719581604,3.8399799386079625e-07,1.8507587810745463e-05,0.0,"(366, 357)",detected
2012-11-25 07:12:00,1,18,57,4758.2,0.455531696505838,"(6.386330235348242, 5.5123625751092735)",1.2301186457628306,0.6243141289437586,0.0021028028040742017,0.0021079732601596442,0.00018828581172448258,2.609557306526043e-08,-3.6101570990064604e-06,-1.1571426731709843e-07,"(366, 357)",detected
2012-11-25 07:24:00,2,55,178,15528.0,0.7857724321663073,"(18.65482197018784, 83.7727874574216)",1.4002216965239953,0.8802589298731596,0.20813168078064062,0.4767286808325288,0.11492112279311684,0.022661812628850083,0.040277753468369,-0.014491242313614955,"(366, 357)",detected
2012-11-25 07:36:00,1,47,128,12090.1,0.7669842603210363,"(17.296544546611454, 45.65812705375855)",1.3156281655139588,0.6554809627924449,0.0872017418068595,0.10822272207213356,0.021840955714284307,0.0007767325466320095,0.006445547731868107,0.000724037438953455,"(366, 357)",detected
2012-11-25 07:48:00,3,47,131,14741.8,0.7322794906427053,"(267.30067009700014, 16.51524109633936)",2.4560107133106963,2.3356132195295434,4.393802866581549,3.8613806866664726,2.549115355004811,7.9951432427447635,4.176315158269652,0.1951208861097844,"(366, 357)",detected
2012-11-25 08:00:00,1,15,42,3848.9,0.39770390307515685,"(1.0617658951300584, 19.023948390584223)",2.0232828269944996,0.31244444444444447,0.07807091358024691,0.007990168296296434,0.0009120580082304455,-2.1883315260554443e-06,-0.00024669226540833134,-1.1284095508557447e-06,"(366, 357)",detected
2012-11-25 08:12:00,2,32,64,4201.5,0.5762753316465857,"(107.970383703306, 9.124374361210139)",2.2954951288348657,0.6646099943361541,0.3227457520546269,0.05831626449396252,0.03162743047618924,0.0013580213711375728,0.011253810182569568,2.6729560968284812e-05,"(366, 357)",detected
2012-11-25 08:24:00,2,30,83,6788.4,0.6401718751287777,"(99.06594036919927, 3.922565377927171)",2.23492424049175,1.0098326474622772,0.8882517738450738,0.14773896221333105,0.1931100441109036,0.03241672143330782,0.17914623058041895,-0.003616322544027587,"(366, 357)",detected
2012-11-25 08:36:00,3,59,145,12531.8,0.7573777006008585,"(128.1783977946823, 25.06473487627033)",1.6857956063919592,0.5023485388558294,0.14188200822405275,0.03388789237690274,0.013242136760333801,0.0002530681488027383,0.004986816992144755,-0.00012102219130918558,"(366, 357)",detected
2012-11-25 08:48:00,1,17,47,5736.6,0.47935945593474316,"(0.6359637209173954, 24.915506867317905)",1.8907138602194677,0.2829228577244046,0.07227453270045546,0.00012954322487079468,1.3777383120957694e-05,-3.502098106708651e-10,-2.2358753587806906e-06,4.648987662316516e-10,"(366, 357)",detected
2012-11-25 09:00:00,3,48,165,21198.1,0.7372805782062399,"(23.668760175737475, 254.3627114554682)",2.2179570995234497,0.6918446576153789,0.12277172256355084,0.9129292688725421,0.6605262108756244,0.5128049379508739,0.2309596534751664,-0.011085455699102381,"(366, 357)",detected
2012-11-25 09:12:00,2,30,107,12301.4,0.6277845428838662,"(3.367018059026634, 246.6996486076401)",2.8627416997969517,1.8044040147408404,3.120479269408988,9.060394580244166,9.672722458947728,90.5516745501433,17.06958867307125,-0.07767551215221147,"(366, 357)",detected
2012-11-25 09:24:00,1,20,81,10527.0,0.44364517022045735,"(4.86955198253702, 10.685711175357717)",1.465685424949238,0.738875,0.076323765625,0.21783253647656345,0.03892518022656307,0.0032978247344132077,0.010313191113729612,0.0014041845441223155,"(366, 357)",detected
2012-11-25 09:36:00,1,25,65,5102.0,0.5182062501545334,"(5.663616752725968, 12.406383247274032)",1.3148023074035524,0.115648,0.0018622423040000008,5.0701738224301595e-05,1.699277458398799e-07,-2.0016526954191057e-13,3.3518155337459315e-09,4.568522977542282e-13,"(366, 357)",detected
2012-11-25 09:48:00,1,14,45,3239.9,0.42588616084306363,"(6.024761634715715, 4.156557046602966)",1.724438258837925,0.07503239390994493,0.0001895563823505553,0.0003156014725823637,1.1202282660946148e-05,6.222059155130116e-10,-8.989656250033001e-09,-2.377568185278017e-10,"(366, 357)",detected
2012-11-25 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 10:12:00,1,17,38,2521.6,0.47642321438873647,"(23.953775549815926, 1.193283273713483)",1.8705288160719604,0.34805617748829637,0.09924019274683381,0.009862623464229336,0.001098635679809895,-3.120692244065949e-06,-0.00031905937896716246,-1.8274703381963482e-06,"(366, 357)",detected
2012-11-25 10:24:00,1,18,54,3367.1,0.42588616084306363,"(1.658769477681421, 19.01443313669767)",1.6554994374012961,0.2169410150891632,0.03317036604251459,0.00032544697061702655,0.00020687213189702052,5.3154061346492774e-08,3.505631145892277e-05,7.478680625823607e-09,"(366, 357)",detected
2012-11-25 10:36:00,1,16,46,2935.5,0.39770390307515685,"(0.7866615618056123, 20.375838438194386)",1.8731601717798214,0.2066650390625,0.036595902509159506,0.00013449846543759728,7.541605117256512e-05,7.583183743808908e-09,1.431437462498211e-05,-4.3174970543715907e-10,"(366, 357)",detected
2012-11-25 10:48:00,2,29,76,5582.4,0.6541047426755164,"(246.53042232989054, 2.856277177498626)",3.017364528878214,2.035235,3.884408576424998,6.3247159330511735,5.931384250281619,36.32786366592771,11.6714848222569,-0.29933553391667544,"(366, 357)",detected
2012-11-25 11:00:00,1,25,95,10786.9,0.3977039030751571,"(1.0008168291463875, 63.232516504186954)",1.9576450198781714,2.4665599999999994,5.7106530304000005,0.9570446958919485,0.45398514532352363,0.2920482888394197,0.9359524047042841,-0.06523845809396674,"(366, 357)",detected
2012-11-25 11:12:00,1,25,91,9944.2,0.3977039030751571,"(0.7239276389389744, 64.6027390277277)",2.109360748630709,2.5085439999999997,6.016945831936001,0.37249207975436277,0.06446339486017348,0.0020250200273052897,-0.021093518100936744,-0.009781732726973785,"(366, 357)",detected
2012-11-25 11:24:00,1,20,79,9625.6,0.3066058035971839,"(0.6471901629177061, 43.53702036339808)",2.0263455967290596,2.0987499999999994,4.150456562499999,0.05446632656251627,0.03686905156251332,0.0016499536101610927,0.07413685031369864,8.571578396011545e-05,"(366, 357)",detected
2012-11-25 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 11:48:00,2,40,143,16566.5,0.5409716044622224,"(1.5525397948870818, 241.70066533331806)",2.4384776310850236,2.433905681443408,5.752000074394328,2.416005505104835,2.219147614520086,5.138387444188054,5.317903138659531,0.01304585759761745,"(366, 357)",detected
2012-11-25 12:00:00,2,43,162,18909.6,0.5503426231676157,"(4.34362293918872, 367.83577905416666)",2.6309532171032033,1.2170304202238984,1.3573855523175034,3.501927396974455,3.409033957755531,11.778732543985084,3.971741084267326,0.03574154523256734,"(366, 357)",detected
2012-11-25 12:12:00,2,36,153,16905.1,0.5203310603969654,"(3.97444249813762, 397.62397020027504)",3.1022566907536637,1.8916870669062047,3.3320335888707096,10.789335018205735,10.397978892959895,110.13247812531137,18.975668385746683,0.5453823456336835,"(366, 357)",detected
2012-11-25 12:24:00,2,41,158,17331.0,0.5518289682797262,"(7.1215857131122675, 406.0137801405464)",2.7500563092438384,3.5732886546913454,11.406175564139103,67.75219957032101,64.61229383554397,4274.919751105767,218.1531922374651,23.338797145390572,"(366, 357)",detected
2012-11-25 12:36:00,2,41,140,14173.9,0.5309955968488497,"(4.950276649988098, 372.5338696914755)",2.719747999801905,2.678702184067668,6.462590465161074,45.27344635694239,43.151539327182654,1907.2630718288588,109.68111771157557,9.70020580833841,"(366, 357)",detected
2012-11-25 12:48:00,2,51,171,17630.9,0.5783926304343959,"(4.923900250833185, 296.94747229818637)",2.210132838687542,3.813833328620599,13.303760058079757,29.45207967533789,26.23052133282131,729.0502715823459,95.6503472447281,5.1631396456914445,"(366, 357)",detected
2012-11-25 13:00:00,1,18,69,9037.2,0.28513236402354825,"(34.26812328894235, 0.9639028548485058)",1.9697691179286505,1.8485939643347051,3.0535593614813306,0.9671958882897198,0.11414122705317145,-0.03005606334354284,-0.17399817095813447,0.023128088058398957,"(366, 357)",detected
2012-11-25 13:12:00,1,17,82,10279.3,0.3089601234524533,"(0.5541467665804731, 37.09291205694895)",1.933532805005224,2.084266232444535,4.0921544336134295,0.7114962951557653,0.08169671093019293,-0.01880866440085437,-0.16038181192270085,0.005847530760617622,"(366, 357)",detected
2012-11-25 13:24:00,2,31,128,18182.5,0.47503541068784405,"(2.5766171023452102, 440.66639365034297)",3.8150653969277037,6.054786516635099,35.751318450987924,168.13942035090858,170.1731518565173,28785.338193965985,1017.1784211451629,-1.6628024239448678,"(366, 357)",detected
2012-11-25 13:36:00,1,17,71,10465.5,0.28596525953192736,"(33.59086790734874, 0.8061909161806735)",2.0856378895715126,1.9043354365967837,3.294474103833739,0.8255536073156436,0.09428371280670383,-0.026273305089951335,-0.17094428525812747,-0.001277701987065196,"(366, 357)",detected
2012-11-25 13:48:00,1,17,76,9762.7,0.2621375001030222,"(35.068348327273, 0.7625340256681774)",2.134368896909524,1.9837166700590272,3.607279092604563,0.8643947633769813,0.10508690314828138,-0.02505715533299393,-0.1746650292142093,0.019371901301594854,"(366, 357)",detected
2012-11-25 14:00:00,1,16,68,8701.9,0.2621375001030222,"(35.035009364422294, 0.47749063557770555)",1.6490485194281397,2.080810546875,4.100036203861237,0.5832910284516402,0.07180580944987014,-0.010927189069506371,-0.12112655887337098,0.009826083999189453,"(366, 357)",detected
2012-11-25 14:12:00,1,15,68,9247.9,0.2621375001030222,"(0.6315449913274573, 27.463693103910636)",2.0027753706895077,1.7481481481481485,2.787416844993141,0.5928376349133875,0.06819035309658183,-0.013380786453664171,-0.11176274484081662,0.002988561097907229,"(366, 357)",detected
2012-11-25 14:24:00,1,14,74,11931.0,0.28596525953192736,"(0.33080845384155566, 27.91644429341119)",1.290790557990391,0.936771137026239,0.836913489755544,0.052432884612551675,0.011527401708631459,0.0001503128082820868,0.0014407665777635562,-0.0002402526028714864,"(366, 357)",detected
2012-11-25 14:36:00,1,15,67,10837.9,0.28596525953192736,"(0.860279949008854, 25.577815289086388)",2.041827799864635,1.6450370370370369,2.365382408779149,0.6830338356193515,0.0828589982713985,-0.016334824224311154,-0.11464542685345985,-0.011033419581654312,"(366, 357)",detected
2012-11-25 14:48:00,1,15,59,10024.1,0.21160044655734925,"(24.21428571428571, 1.06190476190476)",2.041827799864635,1.5727407407407408,2.075307017832648,0.7005378249933794,0.08520274958411297,-0.020815948753524844,-0.12274244991939476,-1.734723475976807e-17,"(366, 357)",detected
2012-11-25 15:00:00,1,14,55,9536.4,0.2043097066723412,"(1.0441183792996274, 19.269068433887192)",1.9856421338016665,1.3473032069970845,1.4611918981461804,0.5645186229882795,0.06696792696251488,-0.012977470631341245,-0.08065761870758788,0.0010620057206710545,"(366, 357)",detected
2012-11-25 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 17:24:00,1,14,44,5763.9,0.3202065815950744,"(1.278058559266352, 16.925238144030352)",1.7637420111017938,1.2073615160349853,1.0770768610442925,0.6179899234286529,0.0798742105011818,-0.010439090397223596,-0.06631982279590215,0.014350819995114408,"(366, 357)",detected
2012-11-25 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 18:00:00,1,19,61,9230.8,0.39310811667478457,"(1.507818259232355, 34.14130454778519)",2.045792509741516,1.7775185887155565,2.647631574802479,1.1796815813682187,0.14606417013232537,-0.044325577081439485,-0.19095751100737654,-0.04136926088971301,"(366, 357)",detected
2012-11-25 18:12:00,1,17,48,6653.9,0.2905610459322999,"(2.3731846217143673, 22.62681537828563)",1.892804089980217,1.3840830449826989,1.2573322524733128,0.9493216838472369,0.12569958279316273,-0.042480356480242586,-0.13904724609413188,0.008992710068380736,"(366, 357)",detected
2012-11-25 18:24:00,1,20,65,9872.6,0.4309257484266973,"(3.1863698084817393, 32.49784071783404)",1.8727922061357858,1.6950000000000003,1.9384849999999998,1.2954537000000028,0.18727209999999955,-0.07806691721891579,-0.2388956938000026,0.0491306825609487,"(366, 357)",detected
2012-11-25 18:36:00,1,16,61,9700.6,0.2905610459322999,"(2.1876871428230906, 22.503979523843576)",1.922715997955662,1.44677734375,1.4170706272125244,0.9194986545480788,0.1709200614131987,-0.0006443913108143788,-0.0569620837597995,0.06775564271566892,"(366, 357)",detected
2012-11-25 18:48:00,1,14,54,6911.7,0.2857142857142857,"(1.241349754551381, 16.170738157536533)",1.7933286941284439,0.3849611273080661,0.10894720323920211,0.016792551943787353,0.002038273091580099,-1.186283629216325e-05,-0.0006722315213287537,1.2142882703200065e-06,"(366, 357)",detected
2012-11-25 19:00:00,1,25,82,11407.2,0.47373794666037156,"(48.53152243310686, 2.79181090022648)",1.8376450198781713,0.9854079999999998,0.7712395632640001,0.15219808675312252,0.019310001067261835,-0.0008739873512712715,-0.01394992198706588,0.0005762019279911879,"(366, 357)",detected
2012-11-25 19:12:00,1,18,66,11116.5,0.44364517022045735,"(3.515344670875148, 22.05981872781766)",1.8182178922976588,0.33547668038408773,0.05917208618877729,0.013892954849189943,0.002581927269702606,-6.908925748031704e-06,-0.0003657947918618036,1.3834473465653568e-05,"(366, 357)",detected
2012-11-25 19:24:00,1,18,58,8002.5,0.44364517022045735,"(3.6993464052287557, 19.088235294117645)",1.73965047216582,1.195644718792867,0.6519621004495324,0.699577967145156,0.11516567242007879,-0.028292485685181345,-0.08166858146571265,-0.016374091898420234,"(366, 357)",detected
2012-11-25 19:36:00,1,19,73,14500.8,0.41981741079155227,"(4.269183411348372, 21.98812653017209)",1.755223284469342,1.309228750546727,0.7805598964126106,0.880381014756137,0.13961569939630752,-0.048919690292304314,-0.12334158904358786,-0.001670360673719089,"(366, 357)",detected
2012-11-25 19:48:00,1,21,75,13475.1,0.44364517022045735,"(6.048664916359986, 23.170382702687633)",1.7210540773205214,1.3251268761472843,0.6029446988747456,0.9173860811870413,0.16265338539739635,-0.06277390421108671,-0.12621361272019166,-0.002666953622049738,"(366, 357)",detected
2012-11-25 20:00:00,1,24,78,13143.6,0.41585200677766854,"(8.055987061960376, 27.93495496702513)",1.674069563735987,1.4371383101851851,0.6300838821055305,1.1741755061827717,0.20135910314454164,-0.09352795741389423,-0.15013945972493534,0.02896081126092923,"(366, 357)",detected
2012-11-25 20:12:00,1,20,64,9851.8,0.41981741079155227,"(4.823464107049116, 21.247588524529835)",1.6967514421272203,1.2383749999999996,0.6086276406249996,0.8691456679453204,0.13955223544531498,-0.04535825316519753,-0.10285323863650643,-0.01745721462959407,"(366, 357)",detected
2012-11-25 20:24:00,1,22,64,10211.3,0.44364517022045735,"(5.832682006473165, 24.111040937249776)",1.6694510027889935,0.4330703731530178,0.0698843225143124,0.03209738520587616,0.005296794692471738,-6.897577884291942e-05,-0.0013860475161748824,-3.4985321542804492e-06,"(366, 357)",detected
2012-11-25 20:36:00,1,23,64,9274.0,0.41585200677766854,"(6.349296103173955, 25.381929193268732)",1.6493490801106263,0.6598175392455002,0.15662885639846433,0.11832411241637471,0.019484557222092594,-0.0009355613940875058,-0.007688882461266772,-7.696805969195194e-07,"(366, 357)",detected
2012-11-25 20:48:00,1,23,72,10290.9,0.47373794666037156,"(5.859622640371061, 28.468440600735665)",1.7198412689610454,0.713816059833977,0.22101906653190012,0.1495749782294548,0.023975505962484343,-0.0013751761754678391,-0.011022186054032528,0.0004126627912418317,"(366, 357)",detected
2012-11-25 21:00:00,1,25,78,11778.2,0.47373794666037156,"(7.448261001048579, 30.451738998951413)",1.6622539674441617,0.7276799999999999,0.1950695424,0.14982291092275127,0.025845790441471887,-0.0014071112026376401,-0.010513882457088815,0.000778940135927617,"(366, 357)",detected
2012-11-25 21:12:00,1,25,76,10929.9,0.47373794666037156,"(7.448261001048579, 30.451738998951413)",1.6622539674441617,0.7276799999999999,0.1950695424,0.14982291092275127,0.025845790441471887,-0.0014071112026376401,-0.010513882457088815,0.000778940135927617,"(366, 357)",detected
2012-11-25 21:24:00,1,23,77,11674.9,0.4348911524405813,"(6.5234426646887975, 29.721616623848757)",1.7198412689610454,0.7536779814251664,0.23269209400971685,0.16373868990910628,0.027851225183490917,-0.0013320623464787313,-0.010617519373738957,0.0013277839971051826,"(366, 357)",detected
2012-11-25 21:36:00,1,15,47,8608.4,0.3916351530236458,"(2.2770035708717593, 16.303948810080623)",1.8599663291074442,0.5780740740740741,0.19043959396433466,0.08564224370024899,0.012063458027333157,-0.00036772765815188866,-0.005163485992568132,-0.00012298938597007513,"(366, 357)",detected
2012-11-25 21:48:00,1,23,57,8586.8,0.45553169650583814,"(6.239155711030161, 30.962425316637827)",1.8173473857923186,0.773567847456234,0.2642931066533466,0.20896355727478347,0.03447665338806503,-0.002079435318613075,-0.012779557624084024,0.0020589661160508727,"(366, 357)",detected
2012-11-25 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 22:24:00,1,14,42,8038.8,0.35714285714285704,"(2.33089740313436, 14.729542157305197)",1.9509791784989114,0.5657798833819242,0.16906861857091854,0.09808615745303817,0.013673876786281012,-0.00047959610774841435,-0.005457589225167415,0.00014408917128064133,"(366, 357)",detected
2012-11-25 22:36:00,1,15,43,7824.8,0.3916351530236458,"(2.738619253740623, 15.070904555783187)",1.8209138999323173,1.1081481481481479,0.5888140466392316,0.6461395154803686,0.09127254373825279,-0.020950719126772745,-0.06771467251897585,-0.007236530160432023,"(366, 357)",detected
2012-11-25 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 23:00:00,1,14,44,7009.7,0.3916351530236458,"(2.9771850171695124, 13.077760037775542)",1.8499639240436903,1.064868804664723,0.448814375812799,0.7364455982831919,0.10741226304751286,-0.029790457102446984,-0.07153663404339655,-0.0050174186308542534,"(366, 357)",detected
2012-11-25 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-25 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 00:48:00,1,14,32,2705.0,0.36198961736087126,"(1.4881485129298113, 13.215148190366893)",1.748948669588469,0.9752186588921281,0.6049902676605834,0.23571314362306983,0.03732077934198,-0.0033108127803294965,-0.027612290681038338,-0.0011363691109635098,"(366, 357)",detected
2012-11-26 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 01:36:00,1,14,30,1921.8,0.39017187512877777,"(1.4592476869337663, 17.51327978559371)",1.953517314636964,1.2583819241982506,1.1338166123383968,0.5625554643727501,0.07975310918302894,-0.013544317310192407,-0.07475694926270404,0.010095613101687727,"(366, 357)",detected
2012-11-26 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 03:24:00,1,16,23,1102.7,0.2905610459322999,"(3.10492711562551, 14.290906217707823)",1.6704951288348662,1.019287109375,0.4295864701271057,0.4828208955586888,0.06748522544512525,-0.011111097125059975,-0.041493925702539514,0.004993605320647743,"(366, 357)",detected
2012-11-26 03:36:00,1,16,25,1158.3,0.31874330370020637,"(3.5247140039133598, 15.908619329419976)",1.7459393026590253,1.138671875,0.5265235900878906,0.5517800152301788,0.08838847279548645,-0.01873443656596674,-0.06027472094865516,0.005481363633450087,"(366, 357)",detected
2012-11-26 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
2012-11-26 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(366, 357)",no pil E/W
