,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2018-05-24 03:24:00,1,21,70,7920.5,0.5369046317843283,"(4.8623356877644035, 25.647188121759406)",1.7605029880227208,0.23060864557463195,0.024681650746970863,0.004510658147047899,0.0008246879441619124,-5.50317030187902e-07,-6.113488820706642e-05,1.4923415109023403e-06,"(176, 401)",detected
2018-05-24 03:36:00,1,14,54,7842.8,0.381843656474294,"(0.7754142234163606, 16.90040995240782)",1.855040196319796,0.2930940233236151,0.07149139900519765,0.0035770126278030973,0.0003777999891101661,-4.3825410384524243e-07,-0.00010092431892530019,-2.8667455729631915e-08,"(176, 401)",detected
2018-05-24 03:48:00,1,23,62,6228.8,0.5644253572046708,"(7.292300719325478, 25.047620229291127)",1.755859839602184,0.26898989068792634,0.02180976533332399,0.011196604821991737,0.001759151595167011,-2.936093889984114e-06,-0.00011224117315737688,7.2341206791675085e-06,"(176, 401)",detected
2018-05-24 04:00:00,1,14,47,4610.2,0.381843656474294,"(21.35447965210028, 0.4312346336140047)",1.7244382588379248,0.4816569484936833,0.213988352004692,0.0052491840547652015,0.0008236642942842363,2.8063473617237408e-08,-7.649111289839233e-05,1.712430477905221e-06,"(176, 401)",detected
2018-05-24 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 05:36:00,2,33,94,7452.9,0.48720130272428486,"(4498.120714063148, 11.911482906549566)",9.28817175732964,21.765120493851096,468.17952409815905,4070.2868806373717,4063.5408209068733,16526064.583923955,87924.68236270569,2438.132804311812,"(176, 401)",detected
2018-05-24 05:48:00,1,14,35,2913.3,0.421568214347528,"(2.259714896196833, 11.152373015891081)",1.6504715512713009,0.29652575315840624,0.03865407140921063,0.010039500103836358,0.0015124093193527345,-5.638657014652646e-06,-0.00028858062510287244,1.7137017775544078e-06,"(176, 401)",detected
2018-05-24 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 06:24:00,1,15,49,3361.2,0.5369046317843286,"(15.68361041015778, 2.36400863746127)",1.7680543520114205,0.3743209876543211,0.0763187075140985,0.025825552223483053,0.003032062649287518,-2.405576196606295e-05,-0.0007554192251437043,1.1883054341256858e-05,"(176, 401)",detected
2018-05-24 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 09:24:00,1,15,25,1256.8,0.46755794218857955,"(18.714580219606606, 1.3901816851552962)",1.892318420723349,0.1787089947089947,0.02371435334957028,0.00177849361550488,0.0002160347797748831,-1.3102277577984383e-07,-3.2894108277361714e-05,-2.765518797184717e-08,"(176, 401)",detected
2018-05-24 09:36:00,1,15,41,3793.5,0.49612937076000824,"(22.860188436336813, 0.5207639446155676)",1.687580566598984,0.4849382716049383,0.21468044505410763,0.008571198082195293,0.001177058751583002,-5.733362878426988e-07,-0.00022890131774725252,-3.6944543833130987e-06,"(176, 401)",detected
2018-05-24 09:48:00,2,34,84,7103.4,0.5333944389904562,"(3332.4106730054637, 18.329077440167936)",8.246283206545794,9.776048567883816,92.97104468494783,513.0859996221243,501.1268943276103,254106.96618504054,4831.929301106375,-151.80566977564013,"(176, 401)",detected
2018-05-24 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 10:36:00,1,21,43,2228.0,0.6000000000000002,"(2.6800990102500073, 30.76752003736904)",1.867295401695068,0.21669983186018177,0.033113909766733354,0.003937709253223616,0.0005749060921395744,-1.5769996088301777e-07,-3.243678084362554e-05,-8.505054085214488e-07,"(176, 401)",detected
2018-05-24 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 11:00:00,1,20,72,6167.2,0.6000731112842893,"(2.2441665392844943, 20.532149250189185)",1.7071067811865475,0.15455357142857143,0.015400071747448982,0.0003217132909302356,0.00010171941337920048,1.8400295433796675e-08,1.130699422802227e-05,1.5534019851185045e-10,"(176, 401)",detected
2018-05-24 11:12:00,2,47,158,16641.0,0.6428639217915625,"(5965.290695518641, 22.92299550818042)",7.5911009772451115,18.996356519353725,354.9365512870945,807.2982604594995,791.2383310819298,632379.3890178376,14905.551891976656,-716.8908704240748,"(176, 401)",detected
2018-05-24 11:24:00,1,18,84,8044.9,0.65616526527606,"(3.4428585273866066, 17.38393885823431)",1.7435986839361242,0.18212734339277548,0.014862716056961687,0.0021652056865331375,0.00021517671663186385,-1.4134914877992227e-07,-2.389364263288702e-05,-3.990173864351504e-08,"(176, 401)",detected
2018-05-24 11:36:00,2,28,70,5614.9,0.4675579421885798,"(4374.328551666269, 11.093406005687811)",10.67309703885628,19.823038630800095,388.3126072684147,2763.4794088769527,2737.104289022459,7527748.670367624,53936.26366067992,-2472.4779017884284,"(176, 401)",detected
2018-05-24 11:48:00,4,68,170,12562.7,0.7550109426758468,"(5060.261918587247, 43.446158673505806)",5.525336344521683,25.625055933605143,642.3359020231698,1243.24508591492,1303.0974217822968,1658607.0824478404,33021.97259583729,1544.901721303584,"(176, 401)",detected
2018-05-24 12:00:00,1,26,67,4921.2,0.6271282993520416,"(1.869730815272284, 56.13642303088156)",2.069191918200897,1.0725989986345017,1.0069162152469677,0.15530237719242612,0.01987650728700729,-0.00015921898240493977,-0.006117235109644117,0.0010927926117496908,"(176, 401)",detected
2018-05-24 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 12:24:00,1,14,33,1998.0,0.4174182992696235,"(1.0487515857284144, 17.160039623062794)",1.980565861525561,0.1207725947521866,0.011419184395957467,0.0004505707909828292,5.9374113074949345e-05,-7.88025829002255e-09,-5.774802094036827e-06,5.6754569541539195e-09,"(176, 401)",detected
2018-05-24 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 13:12:00,1,24,50,3119.4,0.5309989285920333,"(0.6333309704687622, 58.19094439185008)",2.175550143149851,1.1744429976851851,1.3205543185784818,0.08621720752344982,0.018942516413689457,0.00041217410676284847,0.0034606010266151725,0.0006450776125253415,"(176, 401)",detected
2018-05-24 13:24:00,1,23,67,5866.0,0.5309989285920333,"(0.4905129306847016, 53.932411970501065)",1.8847496697790216,2.2633352510890115,4.939668244907828,0.481530640957194,0.11100057190133705,0.016030219394293423,0.052183179609367455,0.02003992209100325,"(176, 401)",detected
2018-05-24 13:36:00,2,33,91,9606.3,0.676251581847599,"(15.395394272152487, 379.87354512178683)",3.3747737081256703,1.309904593008536,1.5246184232641704,3.5352287454599245,4.193699020487325,16.147379066891098,5.161809399709763,-0.05594462966269731,"(176, 401)",detected
2018-05-24 13:48:00,2,38,121,15693.7,0.7920029358860597,"(328.1976557334678, 17.867778121440015)",2.9213735081268353,5.814719759579264,28.58529014394875,16.02681296225272,34.95383228107381,821.0938720048337,185.80906293665018,101.18712000816942,"(176, 401)",detected
2018-05-24 14:00:00,2,47,143,15582.4,0.7915071393950944,"(434.55249012226136, 19.058980738053243)",2.728070214680985,5.56332719586713,26.95617033783889,30.718771488635795,51.38826483859141,2035.428301275353,264.11695265988186,160.2630089854474,"(176, 401)",detected
2018-05-24 14:12:00,2,44,154,20501.5,0.8584065137819874,"(474.1536796396507, 11.235326702843956)",2.8686204565910525,4.359923538078545,16.988043539601293,11.201434418684071,6.947060285228444,61.143410521642416,27.953934015091342,4.13059841776197,"(176, 401)",detected
2018-05-24 14:24:00,2,52,179,26159.5,0.7859935715521986,"(331.1037972275922, 41.16090865476072)",2.383600425987772,5.512562682215744,21.474510014713253,9.910774030859761,2.501374134348474,8.26584493618779,7.781994888447414,9.315961753095081,"(176, 401)",detected
2018-05-24 14:36:00,2,57,192,27177.4,0.8344406243394296,"(553.03444323024, 13.396634463995682)",2.4678780273388097,3.8526523595535265,13.295463756322759,9.877145759320314,8.073005584904248,72.0852189544136,29.295191371878417,0.7319749313219432,"(176, 401)",detected
2018-05-24 14:48:00,3,69,217,22819.2,0.8781272891267982,"(505.9064422454395, 51.13149466845655)",2.209681701906311,3.832001846043614,11.22680723645319,8.839573408888002,3.979874511336054,23.487241347216294,12.975970385959448,-2.3634400411421996,"(176, 401)",detected
2018-05-24 15:00:00,1,17,78,9463.4,0.6286445398557176,"(2.6176019996673077, 17.316221529744457)",1.724335794057927,0.18393378112490671,0.01839479176861413,0.001350875731556911,0.0002410534927218881,-7.282503214207067e-08,-1.7130583383110886e-05,1.1669627269300663e-07,"(176, 401)",detected
2018-05-24 15:12:00,2,39,152,17589.2,0.778205795910597,"(581.5151794744231, 7.935562765792781)",3.3495772731379336,2.867925313885697,7.715762826594421,4.235360289198905,3.5690900582337965,13.876160131782195,9.877368643310778,0.10374202172842839,"(176, 401)",detected
2018-05-24 15:24:00,1,24,87,11636.2,0.628571428571429,"(10.495952453590348, 13.234120010177769)",1.3880711874576983,0.13536499669312171,0.00024396901114524116,0.0002501103424275549,8.519688730159899e-05,-1.1895007829644266e-08,-2.5603980120178837e-07,3.630100683855682e-09,"(176, 401)",detected
2018-05-24 15:36:00,2,49,172,21624.7,0.8273290784061549,"(490.3270435144672, 7.07431702975056)",2.6047655847424367,1.7291951877885425,2.7447682934419784,5.069849244028348,4.684718954270289,22.830812940642403,7.759636024138939,0.05919308533018075,"(176, 401)",detected
2018-05-24 15:48:00,1,24,80,9809.6,0.628571428571429,"(12.71957792021632, 9.061219181232953)",1.3535533905932737,0.17394386574074072,0.0008535781253348973,0.0007934962256630721,8.137921033785302e-05,-2.062569506428171e-08,2.2981017061929436e-06,-1.4924996173068152e-09,"(176, 401)",detected
2018-05-24 16:00:00,1,23,75,8211.7,0.5769886564330851,"(25.720335982822462, 4.113656112039204)",1.5894064863523496,0.3101832826497904,0.05046498048861653,0.007498396477778821,0.002394467542192145,6.5768479720501226e-06,0.0002969300692873059,-7.725781620086103e-06,"(176, 401)",detected
2018-05-24 16:12:00,1,20,64,6205.9,0.5704509795617742,"(19.656187931117934, 3.2253910162504846)",1.6071067811865476,0.3622916666666667,0.06768025173611113,0.013299313346353876,0.003962626772279934,1.6426429658919e-05,0.0005610885315016521,-2.3615521228599388e-05,"(176, 401)",detected
2018-05-24 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 16:36:00,1,18,44,3253.8,0.5111599082362249,"(21.259644082762563, 2.067153302858352)",1.7261704339925263,1.223936899862826,1.0140759980882168,0.6360899142456193,0.12347508581303357,0.007400703255926547,0.01045968154104459,0.03380350863096848,"(176, 401)",detected
2018-05-24 16:48:00,1,21,57,4914.5,0.5429302541414317,"(29.94171657800778, 3.505902469611268)",1.8047378541243648,1.5168988230212725,1.4373687251169966,1.2468370134601043,0.20204558447716064,-0.006795513872043149,-0.032467304750937655,0.10118161589372504,"(176, 401)",detected
2018-05-24 17:00:00,1,27,80,7591.3,0.6164407074028261,"(27.934612307131424, 6.036897664378548)",1.4714045207910318,1.2116039221663366,0.6099429604509121,0.08759509510737534,0.03333416498319729,0.0007742339728564035,-0.008350302557163986,-0.001626366309061775,"(176, 401)",detected
2018-05-24 17:12:00,1,22,69,6273.1,0.5704509795617742,"(38.784398344238184, 3.3043462445064042)",1.8778958408629436,0.9130822689706988,0.5924563690757758,0.2517916269214224,0.029656322669670238,-0.0019753967975964966,-0.016315113755452797,0.0016325449796642632,"(176, 401)",detected
2018-05-24 17:24:00,2,40,122,13967.3,0.7726922280677012,"(620.8159972934769, 7.551951424471781)",3.4313708498984767,5.003590245602526,23.65644161126277,36.77980427455707,35.11306963208899,1261.8484826653653,170.43779542397772,2.2553184712174925,"(176, 401)",detected
2018-05-24 17:36:00,1,15,54,6371.9,0.5337057144505503,"(1.1891269045928432, 16.31563500016906)",1.7589850873900157,0.1555978835978836,0.018078913356289014,0.00021289558705955418,5.617968573789314e-05,5.74907327896532e-09,6.958233447451934e-06,-2.167274864015044e-09,"(176, 401)",detected
2018-05-24 17:48:00,1,23,62,5929.6,0.65616526527606,"(2.407259041394603, 35.509737006036225)",1.8577357417981677,0.3942220761075039,0.1184499945820571,0.017061770028582255,0.001969499758209681,-5.683204188151818e-06,-0.0005293814611362061,9.90178977408181e-06,"(176, 401)",detected
2018-05-24 18:00:00,1,36,115,12241.9,0.7320496317431194,"(6.548169572162884, 44.86056058656729)",1.5461930806639517,0.4627843507087334,0.11894935435769928,0.010326036626214537,0.0031182233125677176,1.61432841761063e-05,0.0005516343541949669,7.24391885500156e-06,"(176, 401)",detected
2018-05-24 18:12:00,3,57,170,16030.8,0.658593405358891,"(4638.368305080369, 38.39109341587114)",6.711728815700417,23.1240080677884,523.1156425384883,1079.322663216003,989.4920521132871,1022557.3252002337,22275.52121169519,5572.730157274287,"(176, 401)",detected
2018-05-24 18:24:00,3,61,193,19350.4,0.7041025641556087,"(4542.2689687738475, 47.4676432480106)",6.258034678199633,19.632300109329446,374.53613577742806,2726.4625386052285,2649.1890220923556,7119819.801954675,51021.18122708733,-6579.811101202387,"(176, 401)",detected
2018-05-24 18:36:00,3,49,158,16874.6,0.6993698219313123,"(5592.9648267491675, 48.61765624403063)",7.884202077710297,26.20267884900981,673.4448627862661,96.24242364731316,66.92497905075332,5359.592520027738,1562.4186930812273,351.85580961002825,"(176, 401)",detected
2018-05-24 18:48:00,2,65,186,18608.4,0.7033694978037096,"(5605.947962213042, 64.69001855618528)",6.104146963410777,14.826461136962056,211.44120406353116,1918.267282570055,1840.8339696295359,3459191.1234683315,26767.492365202426,10317.86755567797,"(176, 401)",detected
2018-05-24 19:00:00,2,32,118,12533.1,0.5784783028140902,"(7418.351250102712, 13.467298284385265)",11.836548519428138,40.57033231005823,1633.2847042476953,2355.4517244108156,2244.60003742887,5161138.944530444,90712.93925800912,440.7646500864066,"(176, 401)",detected
2018-05-24 19:12:00,2,33,108,11243.2,0.5076763095650241,"(7199.969743450408, 24.986695943528005)",11.563575143831716,22.16592277961551,484.0326773309695,3112.248248787334,3067.4384886746993,9477655.299990466,67485.80668816908,105.66338701499626,"(176, 401)",detected
2018-05-24 19:24:00,3,44,122,10504.4,0.6428639217915625,"(6519.496247754205, 96.13800171725256)",9.036317721510152,17.14715826706743,277.94580755101003,2856.26080867889,2636.4083084792396,7234574.410139097,43953.27000200035,-34541.4793087251,"(176, 401)",detected
2018-05-24 19:36:00,1,17,44,3337.7,0.6572159684271462,"(0.48381361833212466, 26.45000991107964)",1.7323380863709315,0.16568288214939955,0.025513846163307586,0.00045100231736137686,6.253235973302983e-05,-3.447518783338258e-09,-5.523333466810625e-06,-9.919360743777346e-09,"(176, 401)",detected
2018-05-24 19:48:00,1,14,28,2607.2,0.3714285714285716,"(0.08707332315878347, 17.940399204313746)",1.4285714285714286,0.11956997084548106,0.01402209246359935,1.0287184488859627e-05,1.4133309074450615e-06,-1.4343602865981812e-12,-9.766439207345701e-08,-5.1946815114121e-12,"(176, 401)",detected
2018-05-24 20:00:00,1,16,52,3465.9,0.5654760603557573,"(5.057094350452952, 6.459572316213714)",1.4959393026590253,0.061345880681818184,5.580965152456744e-05,8.442199975811925e-05,1.2869736043964447e-05,-4.2369740851139066e-10,-2.704363890868089e-08,-2.087509928375887e-11,"(176, 401)",detected
2018-05-24 20:12:00,3,50,192,22342.6,0.6021798347185947,"(5929.316780886585, 26.89750482769987)",7.653380951166242,17.05774890596377,285.82143378819706,3230.9087701238186,3202.0701057563474,10299318.535223205,54127.98570554159,-7383.290177098243,"(176, 401)",detected
2018-05-24 20:24:00,1,16,46,4095.0,0.6572159684271462,"(0.3511817310404446, 23.44465160229289)",1.564720869120796,0.23238118489583331,0.050860247678226896,0.0009939602484034067,0.0001371060888804668,-1.9842759427279848e-08,-1.8325647974018173e-05,-4.656210510458969e-08,"(176, 401)",detected
2018-05-24 20:36:00,3,51,143,11840.7,0.6997650666270981,"(4733.14224601676, 153.9134402577482)",7.41769727864101,16.415947935767683,256.3542581414836,247.97981761319076,170.12052618818197,34758.35360421339,2666.82424661875,-3574.1895937145887,"(176, 401)",detected
2018-05-24 20:48:00,2,33,75,5607.3,0.5157727312957134,"(6600.039494916936, 15.183989931547615)",11.303954038546951,17.56865762635197,297.56737276896524,34590.00859800221,34282.93406648292,1180571540.0241208,591372.9521332524,65003.88182914257,"(176, 401)",detected
2018-05-24 21:00:00,2,33,135,19455.9,0.3231646357888142,"(7783.955333156977, 18.247318358177992)",11.76511325277361,30.099048588219826,895.9536702548116,10027.748632940007,9771.496181590997,96726020.2734212,292484.67146746925,-1295.256133640185,"(176, 401)",detected
2018-05-24 21:12:00,1,18,46,4066.8,0.49612937076000824,"(0.38207605490480745, 28.500276886271664)",1.6456289079755357,0.16838134430727025,0.026871868184803204,0.0003209957037145756,3.696129375336162e-05,-3.8425574392314745e-09,-5.995743904741774e-06,-1.201321558693761e-09,"(176, 401)",detected
2018-05-24 21:24:00,1,20,58,6151.9,0.6452846428777479,"(0.8810287585292542, 35.62160282041811)",1.8139087296526015,0.19265277777777778,0.03361833352623457,0.0009355668037229365,0.00012416983012902136,-1.3166402595849038e-08,-1.4492089683858399e-05,-4.0221376981218604e-08,"(176, 401)",detected
2018-05-24 21:36:00,3,59,214,32551.2,0.5902909132581844,"(6978.841914481947, 33.37784004756747)",6.8406437245160445,14.39534274629633,203.11684865425977,997.9297563185272,1017.0816576546231,1024669.1364579942,14493.013460202235,557.861572959664,"(176, 401)",detected
2018-05-24 21:48:00,4,73,171,12694.3,0.7247550650980712,"(5151.3860438443535, 167.01083591211176)",5.664919249909603,14.843925221374347,209.60536942197186,33.27093781058314,19.46824890986344,493.2235248597957,281.83379475644836,-47.19412465636925,"(176, 401)",detected
2018-05-24 22:00:00,2,39,85,6803.2,0.5692646673393795,"(6258.103807295584, 36.720754107924286)",9.594455543181374,21.885434618008727,470.6441975878149,2.170602481943242,8.331693883525121,35.41978516751998,180.72518411593566,0.9128452149756718,"(176, 401)",detected
2018-05-24 22:12:00,4,67,192,18127.3,0.5525179964069374,"(6269.398559006186, 197.71134601416696)",6.326600761103113,16.780502727526304,269.15883576018115,1884.572827152388,1813.316257327419,3351633.0535644176,29746.250681961294,-55869.94117961402,"(176, 401)",detected
2018-05-24 22:24:00,4,79,226,21104.2,0.6014101699266092,"(5692.789637032013, 33.613478839458494)",5.117522420853948,12.384824046367001,149.77168451871185,786.888857071929,802.0917402646071,637224.6684504937,9813.437841852921,-586.3702318415717,"(176, 401)",detected
2018-05-24 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 401)",no pil E/W
2018-05-24 22:48:00,1,18,48,4854.4,0.5574221429807698,"(0.40569493629460496, 29.4537821878884)",1.6130852169962633,0.22381442288849698,0.047407474826145574,0.0006526783298906535,8.361029054956553e-05,-1.0451562262868507e-08,-1.190244963657093e-05,-1.6500019971163758e-08,"(176, 401)",detected
2018-05-24 23:00:00,1,25,64,5638.0,0.5891924888859768,"(0.5091090358956265, 54.384224297437704)",1.7297056274847713,0.526976,0.267496984576,0.0027261613878314067,0.0003185617513513092,-2.3668163606648995e-07,-0.00014841995344720428,-1.7920258147439225e-07,"(176, 401)",detected
2018-05-24 23:12:00,2,58,192,19264.6,0.5712256276778513,"(7226.328398851294, 57.764160132371856)",6.948486091531375,28.354117238628344,779.3019922485062,55.85669170215454,42.48412238563202,2066.6360542033344,1122.1289420619332,-109.9333037807479,"(176, 401)",detected
2018-05-24 23:24:00,2,49,174,19227.4,0.5530164222689088,"(7269.475108297221, 43.570810070124764)",8.14310598589428,34.85917483742201,1188.4464047057616,4436.081284072725,4549.857072743265,20440726.381683618,156801.12351613332,-10195.22255912656,"(176, 401)",detected
2018-05-24 23:36:00,2,41,135,15334.6,0.5782618338534764,"(6931.2657913061075, 39.08542820608888)",9.372787103596632,16.261962548727972,258.7824858708956,553.6542190478699,523.1630451227609,281562.5389311768,8415.96050068846,90.86508278828296,"(176, 401)",detected
2018-05-24 23:48:00,2,40,113,12013.0,0.5617650885077716,"(6986.440138311734, 35.90281040621797)",9.536396103067892,13.70837926864624,184.31666691266423,171.65884314482986,159.79172127290641,26464.546759842775,2169.3775959201666,11.727033321406907,"(176, 401)",detected
2018-05-25 00:00:00,3,49,143,14182.9,0.6401571359330457,"(5220.095620662701, 19.14672627607617)",7.669367140269864,10.351566604518213,105.54118761775793,168.34324417419998,169.32819204713672,28588.52064682361,1732.7969764761199,-16.27854754661348,"(176, 401)",detected
2018-05-25 00:12:00,2,35,110,14183.8,0.5527679219936742,"(7298.891715508141, 23.871309701944075)",10.753850751738577,31.70448488353638,992.522975772887,17.217260317746508,10.994551573982218,151.0380616285639,340.9393410503503,8.345199587817238,"(176, 401)",detected
2018-05-25 00:24:00,2,34,117,14553.0,0.46172535028057327,"(7221.193854266242, 24.52985339864253)",11.111734996271275,39.14337562027411,1512.879911490472,1938.436238733739,1802.3734364258949,3368936.0565212592,70100.53551966658,2885.0399756596307,"(176, 401)",detected
2018-05-25 00:36:00,2,38,109,11625.4,0.5527679219936742,"(7428.12037677929, 26.03680671999758)",10.047341838769034,34.93739332043696,1204.1589142303978,217.11286220107056,245.86825559955165,56806.19975727058,8526.811793101913,104.13104436543108,"(176, 401)",detected
2018-05-25 00:48:00,2,37,108,11441.8,0.5692803572458799,"(7425.337725135953, 28.843956545728666)",10.372945672249278,50.918994448751405,2556.496509808435,7141.582705940393,7478.535276796067,54654012.2240471,378093.07790210284,8569.193115142174,"(176, 401)",detected
2018-05-25 01:00:00,2,39,102,10518.6,0.5692646673393795,"(7479.042330787977, 29.335536958307706)",9.84099974033906,46.599954712686625,2139.5687300869427,12466.91857832619,12814.53380663907,161969699.1648461,592710.5121244397,-18154.157624142244,"(176, 401)",detected
2018-05-25 01:12:00,3,57,175,16801.9,0.6303063302857179,"(6395.849156502587, 247.32440239465691)",7.273862685180113,58.65080956686117,3085.507273060877,48418.11590527534,38108.59357882021,1635876993.801605,2113106.4272847194,-59562384.930714846,"(176, 401)",detected
2018-05-25 01:24:00,3,58,176,16250.3,0.6564743760395471,"(6687.949214846717, 239.63366476610696)",7.213233316692191,44.28774995719186,1813.3947446157072,2336.3202899664884,1346.6371442049413,2383254.7575226263,56945.622057742934,-159596.86103187763,"(176, 401)",detected
2018-05-25 01:36:00,2,43,104,8768.6,0.6298350852105581,"(5991.353008681303, 40.17966020020074)",8.695904222191889,66.53374488978993,4256.863204468131,402138.34868454933,392935.88452929363,156196134874.5276,25636145.472870797,7416175.6343688965,"(176, 401)",detected
2018-05-25 01:48:00,3,57,151,13745.3,0.6869995531519951,"(6832.172475468857, 220.67589545845865)",7.364592033868776,60.17185788225672,3319.201095526161,22046.71919893528,16690.190556962803,319822678.1109338,959199.6965507175,-14642283.487460196,"(176, 401)",detected
2018-05-25 02:00:00,1,25,56,3610.3,0.6010507031510866,"(0.5315277867476524, 54.29513887991901)",1.7448528137423858,1.052672,1.065563459584,0.058295377910362836,0.006521334979165813,-0.00012440922711788555,-0.006595184937054814,-2.6265437886858443e-05,"(176, 401)",detected
2018-05-25 02:12:00,2,40,107,10282.3,0.5024275000206047,"(8233.98273793294, 38.05828770808635)",10.608147545195113,49.80594453455762,2425.893105533996,109154.79584276478,106149.44987729304,11426100311.778635,5228179.643111572,-47624.601816654205,"(176, 401)",detected
2018-05-25 02:24:00,2,38,90,7189.3,0.6010507031510864,"(5937.922255548925, 35.148868206411805)",9.83745727607534,39.86425409083477,1515.9287971405934,205335.8363272391,202509.96508545036,41295427787.84895,7884383.767138809,5925607.387882233,"(176, 401)",detected
