,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-05-30 06:24:00,1,27,108,13770.9,0.5762753316465856,"(0.6704867287624836, 78.49760443932871)",2.1536382325237344,0.9411844400413217,0.8560734409457397,0.030091511762014304,0.004273167955167949,-1.1241959476286977e-05,-0.002392071440457657,4.7133805871184235e-05,"(288, 583)",detected
2011-05-30 06:36:00,1,44,131,13986.9,0.5027434141803866,"(6.378214741172613, 174.39926940259056)",2.1281729615179383,4.015202385424494,13.926873090451945,12.588712039139399,1.416700478878258,-5.59446661859053,-4.980184261243995,-2.120464765703348,"(288, 583)",detected
2011-05-30 06:48:00,1,45,149,16821.5,0.6464756840865454,"(6.270259700897071, 168.1893362586989)",2.062470737378735,1.8953635116598075,3.0945061006584003,1.2187534654844145,0.13336749155312588,-0.05342496659962366,-0.23459970427337914,0.006073788492924163,"(288, 583)",detected
2011-05-30 07:00:00,1,40,140,16616.4,0.6203427623670953,"(5.177893195219156, 143.16954270221672)",2.0995689014324226,0.9039921875000001,0.7070902979125975,0.11169712728288372,0.012745219873063854,-0.000412761289581492,-0.010281768284515859,0.00024673735107874357,"(288, 583)",detected
2011-05-30 07:12:00,1,39,133,15935.4,0.6441705217960005,"(5.5210242772324705, 140.81635763909682)",2.188754761890699,1.2186764218322406,1.269497616532407,0.34839189433247725,0.038856354959063574,-0.004004648483255807,-0.041790225591952175,0.0020979835730273767,"(288, 583)",detected
2011-05-30 07:24:00,1,38,138,16947.3,0.6441705217960005,"(5.000620372631474, 126.09184050930313)",2.1083893428057356,1.1196724498226174,1.0696750417368572,0.27526072852417405,0.030514812765498216,-0.0027779303969668236,-0.03125185314518831,-0.00032304270945552943,"(288, 583)",detected
2011-05-30 07:36:00,1,38,141,17247.8,0.6327153213763743,"(5.629776511035317, 137.2094838019092)",2.103874267141162,1.2200029158769503,1.2630030057490285,0.3356185984889334,0.052058196798718974,0.0004054018360207512,-0.019900290269209378,0.006869128739402184,"(288, 583)",detected
2011-05-30 07:48:00,2,56,182,20183.2,0.5574871598013146,"(1148.2545016804977, 83.43251130651505)",3.834862654982096,8.7787520831667,47.13234005798118,1844.4755631798782,1545.058531940483,2608237.295044264,10524.70856312611,14549.790217676433,"(288, 583)",detected
2011-05-30 08:00:00,1,39,135,14499.2,0.6327153213763743,"(3.5711221925891437, 121.0240195078157)",2.0446183428250673,1.5564153138117636,2.152663973135496,0.5434868624035815,0.061904211274848575,-0.010486819794784623,-0.08752457242522538,0.004353770741362526,"(288, 583)",detected
2011-05-30 08:12:00,1,39,140,15426.6,0.6293477539646133,"(4.654199002629866, 129.1528185412298)",2.0658600639724054,1.1143253707356269,1.074967483481324,0.255417307853075,0.031172478927623468,-0.002052793009241583,-0.027755729710130683,0.0018769373515426038,"(288, 583)",detected
2011-05-30 08:24:00,2,55,182,17939.5,0.548093073878679,"(1138.5570239405338, 91.64499626148617)",3.92588875553184,4.800877203557816,10.600851039777535,456.9391853102382,386.72803734461957,162510.14611392506,1236.6397893025733,4373.41925247405,"(288, 583)",detected
2011-05-30 08:36:00,2,42,136,14355.8,0.44470757534167354,"(1325.6818141364427, 35.80076426076943)",4.866884831630708,3.8894513553026373,11.903630558031683,207.10790337552496,190.90325089223447,37958.64932849965,656.7380343998236,224.1449281190744,"(288, 583)",detected
2011-05-30 08:48:00,1,41,159,18167.3,0.6441705217960005,"(4.248590257171884, 121.51970242575496)",1.9684044259571922,0.9975672630016011,0.8652151874136336,0.17988643339317478,0.020951233416014202,-0.0011474613191636718,-0.017605707492497548,-0.0005811039185544267,"(288, 583)",detected
2011-05-30 09:00:00,2,67,225,23139.4,0.5740897002202424,"(1585.715885613831, 82.00324600082453)",3.490340503617697,12.031901736269877,106.94422208383405,2191.9517085964076,1861.0395093613608,3758252.280468667,19159.247196536853,63994.36567715951,"(288, 583)",detected
2011-05-30 09:12:00,1,28,130,15402.0,0.5426643919699273,"(66.55660419027991, 2.644454010778258)",2.0558016371612116,0.4766399416909621,0.19378593448520606,0.019933423628997065,0.0021213503349666513,-1.3611980929124156e-05,-0.0009260293965185006,-2.2372623444465477e-06,"(288, 583)",detected
2011-05-30 09:24:00,1,27,142,16276.2,0.503383482323146,"(58.090764573252244, 3.2824547999671267)",2.033540429297094,0.5472234923538078,0.2388165801163914,0.04429083309464966,0.005244431979332468,-5.639281333168782e-05,-0.0019002334039378626,5.664364420762883e-05,"(288, 583)",detected
2011-05-30 09:36:00,3,52,179,19394.8,0.5229948639205259,"(1213.1328833609605, 109.41575917297608)",4.302929013057642,4.309881185185185,7.053595821932601,336.63694091900317,267.160942756332,79794.96991003359,683.4239928860186,7208.281884794633,"(288, 583)",detected
2011-05-30 09:48:00,2,42,151,15598.9,0.6694283164664345,"(5.888678414872473, 136.81805793820536)",1.9995894299356405,0.8595984394583727,0.6088207272136074,0.13261414353666623,0.057263776668717264,0.004831401255667355,0.03540113874769229,-0.001248722686761563,"(288, 583)",detected
2011-05-30 10:00:00,2,39,148,16590.3,0.6800928529183183,"(4.704499406847461, 134.6531254244615)",2.0393079125382325,0.9297157434402332,0.7432942930347899,0.07455116369175745,0.0433454688199127,0.00243742656534994,0.03357465939779158,-0.00036097856759772427,"(288, 583)",detected
2011-05-30 10:12:00,3,58,203,19974.7,0.550206105672577,"(1250.5421923545468, 88.36827346517401)",3.881568764404099,3.811717147176331,6.815831555757986,250.88769445919172,209.08949741485168,47841.857477622805,532.4316956726916,2129.9416318887706,"(288, 583)",detected
2011-05-30 10:24:00,2,40,140,14310.9,0.6648110658612572,"(6.417868432719644, 124.79110592625472)",2.0840358928434313,0.8546887726123114,0.5851954117952518,0.09813251752659244,0.025772620064050813,0.0009922558446753037,0.008010267850202665,-0.0008338756199157354,"(288, 583)",detected
2011-05-30 10:36:00,1,24,102,13352.4,0.503383482323146,"(57.08535063701832, 0.9273305224019612)",2.112436867076458,0.4632957175925927,0.20113806725856537,0.005486870135778139,0.000724697105975347,-7.41770777546273e-07,-0.00018922144861417413,1.2401946298244272e-06,"(288, 583)",detected
2011-05-30 10:48:00,2,52,169,17783.6,0.5426643919699272,"(1248.233934710947, 57.19291295119466)",4.16228077269255,5.326244354248047,18.302049457692192,691.4485057656723,624.4178948721157,410276.6225033508,2658.762269030819,3539.473647305538,"(288, 583)",detected
2011-05-30 11:00:00,1,35,143,16370.8,0.6441705217960005,"(6.054846507784532, 88.73843080313983)",2.019115644523204,0.8769990281827016,0.5851695741135824,0.08121950957333327,0.00828866089065123,-0.00016673535056213628,-0.005907027077615143,0.00013582896723019844,"(288, 583)",detected
2011-05-30 11:12:00,1,41,152,17862.8,0.6648110658612572,"(7.72771727846861, 95.0052095507997)",1.8758948352544245,0.8148556559926099,0.4792328332774744,0.05326056744368207,0.00556901246046753,-6.84309412041928e-05,-0.00345039054648219,6.720268417269762e-05,"(288, 583)",detected
2011-05-30 11:24:00,1,41,159,19659.7,0.6648110658612572,"(8.537092707169371, 99.0275414391721)",1.79262133373313,0.8531797275141104,0.5151664001603168,0.09127951897448341,0.009776353517187536,-0.00019795188445295776,-0.004937914775894413,-0.0002147235762739607,"(288, 583)",detected
2011-05-30 11:36:00,1,41,171,20545.3,0.6548350582478845,"(8.724754450935997, 100.04597725638106)",1.8069088078215907,0.6470596770215173,0.29512636541737736,0.048757082990119,0.006996978418393723,5.319908923147455e-06,-0.0006604955162410507,-0.00012912680134739518,"(288, 583)",detected
2011-05-30 11:48:00,1,39,165,19225.6,0.6134625810120097,"(9.50051626372592, 97.58585350685436)",1.7907851393222034,0.8917997044229786,0.5381130178988459,0.13917767403347844,0.017232329521650998,-0.00046010921969867873,-0.008128291935194404,-0.0007074594068925794,"(288, 583)",detected
2011-05-30 12:00:00,1,32,148,17569.6,0.5614525638151983,"(4.638258905131337, 81.9081120626106)",2.0327414754610156,1.310028076171875,1.3679923126474023,0.20501772709951638,0.021569166272570328,-0.001301007796815786,-0.022519357416005418,-0.0006038622717474337,"(288, 583)",detected
2011-05-30 12:12:00,1,33,133,14908.1,0.5896348215831047,"(4.920502464519679, 80.20639147487427)",1.9596681078276403,0.6253582658541335,0.3058802107232131,0.045782401413358445,0.00514156305196715,-5.418307777900135e-05,-0.0021359599498649564,-5.733209077909285e-05,"(288, 583)",detected
2011-05-30 12:24:00,1,37,135,13043.4,0.6579308845061715,"(7.141419059093934, 89.39611847844358)",1.850322723706097,0.5077211616291236,0.18714556342238603,0.016935965375245606,0.0022400102087170334,-2.1063066563462146e-06,-0.0002783389894220291,-1.3635122681112869e-05,"(288, 583)",detected
2011-05-30 12:36:00,1,27,91,9522.1,0.5412011140750592,"(45.48772691834792, 5.287201856580873)",1.7142322684245148,0.45272570238276677,0.1284798756474648,0.015416269335072098,0.0029754710309032005,-9.088474982541287e-06,-0.0006039999352311626,1.7986445629557703e-05,"(288, 583)",detected
2011-05-30 12:48:00,2,35,106,10421.6,0.6327153213763743,"(7.808430443607094, 128.16972081689707)",2.099927848087381,0.7786794137812165,0.4152225844463005,0.41245134861248767,0.2830763510691971,0.0958481236959268,0.1650010323274323,-0.012999709329450583,"(288, 583)",detected
2011-05-30 13:00:00,2,41,119,11125.9,0.6441705217960005,"(6.610742145431111, 134.1563310253006)",1.8961003748823806,0.840167349379198,0.5410805862195994,0.3258139108166622,0.20382821975925608,0.05182917244556827,0.13342450141920928,-0.008532634612813356,"(288, 583)",detected
2011-05-30 13:12:00,2,32,97,8126.1,0.5910078520483644,"(2.8683207453660557, 83.00567119011782)",1.9066310409006173,0.7454462001376976,0.4840820112103388,0.12425120359532586,0.13875522421115774,0.018214165216872802,0.09623368895885005,-0.0004193001861077499,"(288, 583)",detected
2011-05-30 13:24:00,1,17,46,3334.5,0.41106339301167627,"(1.546177318892731, 18.652352092871975)",1.718423731505672,0.18637628061605266,0.024914236852564196,0.0006277877240276836,0.00018401156910866849,6.227955429379904e-08,2.9018831270075942e-05,5.727214337452388e-09,"(288, 583)",detected
2011-05-30 13:36:00,1,33,102,6285.9,0.6318401943273584,"(3.242919202905803, 64.71920200921541)",1.8728814099282791,1.9970503937446082,3.263318001811008,0.9515003852175752,0.29671541139979646,0.13615766948192393,0.25346862194643666,0.07947941182294363,"(288, 583)",detected
2011-05-30 13:48:00,1,15,39,2488.4,0.42588616084306335,"(24.6649054525922, 0.26842788074113333)",1.4323520916159045,0.7757037037037037,0.5760833141289436,0.005853043462075087,0.0034032081320945124,1.5094801352383818e-05,0.002462176452114028,1.6872477711243301e-06,"(288, 583)",detected
2011-05-30 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 14:12:00,1,14,63,6471.5,0.43489115244058146,"(24.57713993075774, 0.2140688604510501)",0.9754895892494557,0.4110787172011663,0.1631994322093686,0.0010291584072335365,0.000644528911783574,5.196085694134329e-07,0.0002162388644277737,-7.458323019323234e-08,"(288, 583)",detected
2011-05-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 14:36:00,1,16,58,5363.7,0.43489115244058146,"(22.812944967307494, 0.612055032692508)",1.9249368670764582,0.228759765625,0.04700465334786309,0.00027350656455382705,0.00021757705663158388,5.2952918075626925e-08,4.181313127788391e-05,-3.622083983943274e-09,"(288, 583)",detected
2011-05-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 15:00:00,1,17,70,7833.9,0.4851772321686126,"(0.5883508016298293, 36.16164919837017)",1.70415074991042,0.6782006920415224,0.43097297826471265,0.026214768534220025,0.0037588477374462604,-6.251507874167311e-06,-0.0010944958605635926,3.6785135802329344e-05,"(288, 583)",detected
2011-05-30 15:12:00,1,20,85,8013.3,0.5081720960891382,"(1.1003302004356001, 48.16282769430126)",1.9020815280171308,0.78,0.5552577777777779,0.07458486666666836,0.020699681481482147,0.0006162249874728636,0.005658913614815088,0.0005308340850315989,"(288, 583)",detected
2011-05-30 15:24:00,1,18,63,5580.0,0.46428571428571414,"(41.5715233855681, 0.23566615691557047)",0.8928371006591931,0.7311957018747142,0.5226599347863221,0.0014991804717933105,0.00017428151943063726,-7.164168167713801e-08,-0.00011870002447220658,-5.2948881216325615e-08,"(288, 583)",detected
2011-05-30 15:36:00,1,28,79,5688.7,0.5896348215831047,"(2.093497717256085, 55.51496789120952)",1.7453592030388858,0.6613216715257533,0.37608374687512114,0.047431173578883414,0.00489968146799959,-7.363157634936563e-05,-0.0030045063097031404,-1.2551211942515988e-05,"(288, 583)",detected
2011-05-30 15:48:00,1,17,46,3370.8,0.43489115244058146,"(28.565530719164663, 0.43446928083534253)",1.8117052866601961,0.40138408304498274,0.15159906948375781,2.8513032696664316e-06,1.2189930730688522e-05,6.110468258945365e-11,4.743855622705907e-06,-3.782779206675782e-11,"(288, 583)",detected
2011-05-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 16:12:00,1,16,54,3939.7,0.43489115244058146,"(0.3546972753877622, 25.0244693912789)",0.7285533905932737,0.49568684895833337,0.23216158151626587,0.0008366599407357475,0.0001277854877386104,-2.6208202568991997e-09,-2.4750864850657485e-05,4.170045140884471e-08,"(288, 583)",detected
2011-05-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 16:48:00,1,30,88,6488.1,0.37275673374876617,"(68.99797349743065, 4.730762134753258)",1.980677007226099,0.5939259259259261,0.26802166803840893,0.06469615906244025,0.007131302028451017,-0.00015067528300682519,-0.003690174328074584,-2.7568774497132183e-05,"(288, 583)",detected
2011-05-30 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 17:12:00,1,15,34,2625.8,0.18341818878944277,"(20.103129638816384, 0.2111560754693319)",1.6023689270621826,0.316,0.09574735802469136,0.0011925641481481254,0.00015992546502057313,-2.3472457479425194e-08,-3.644803078555019e-05,-6.577965560534238e-08,"(288, 583)",detected
2011-05-30 17:24:00,1,14,50,3750.5,0.21428571428571422,"(4.297518417190412, 4.889294769622777)",1.4040610178208843,0.15233236151603496,9.628747375668303e-05,0.0008258612779103614,9.212226853258732e-05,-2.443958684566379e-08,-8.263010178216816e-07,6.9542990128901755e-09,"(288, 583)",detected
2011-05-30 17:36:00,1,24,81,6983.9,0.47373794666037156,"(16.716539396052003, 3.9120837923537986)",1.4901439986371081,0.20592809606481483,0.016338529246661227,0.003570394794926244,0.0006692143268932811,1.0252094024793613e-06,8.542555796128627e-05,-1.378950532928405e-07,"(288, 583)",detected
2011-05-30 17:48:00,1,30,65,4261.1,0.5426643919699273,"(6.412988751178126, 19.816896306293145)",1.4566161603278331,0.2817283950617284,0.020726755067825033,0.0011494738478965004,9.668773015251812e-06,-9.150246741716885e-10,1.459037682137691e-07,-4.491371773237951e-10,"(288, 583)",detected
2011-05-30 18:00:00,1,21,54,3619.1,0.3483888393629809,"(8.833571164328731, 4.328333597576031)",1.221754964261542,0.19897059352841667,0.004638480087544641,0.0001477669880458011,7.04842476183132e-05,6.1311661417511296e-09,4.0569690631638666e-06,3.761920056554043e-09,"(288, 583)",detected
2011-05-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 23:12:00,1,14,40,3394.8,0.2857142857142857,"(3.5067524958832292, 7.537203548072813)",1.5938363213560542,0.24416909620991253,0.007940344678757249,0.008765521671127778,0.0011793807804720453,-3.7607841891871504e-06,-0.00010479458523801265,4.856684556001585e-07,"(288, 583)",detected
2011-05-30 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-30 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 08:24:00,1,14,32,2170.6,0.39770390307515685,"(17.506872350754225, 0.06455622067434619)",1.2857142857142858,0.19424198250728864,0.037177515911265245,2.2331879155172656e-06,3.260599915950419e-07,2.651335975171459e-13,-1.1034805067980732e-08,8.436748448812769e-14,"(288, 583)",detected
2011-05-31 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 08:48:00,1,14,27,2022.3,0.39770390307515685,"(14.79509792634448, 0.8807262494796944)",1.576504843704677,0.2079446064139942,0.03406918567093643,0.002052240559313524,0.00031230886002331685,-3.8894493494597975e-08,-1.5196416671411751e-05,-2.4698538176187145e-07,"(288, 583)",detected
2011-05-31 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-05-31 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
