,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-11-28 23:24:00,4,107,353,44363.2,0.8630280964185024,"(2025.7462930287456, 100.01177433150879)",2.8071731997023095,4.827280843452114,19.45757911232507,5.83161444350155,2.619471383013449,10.069633308727969,9.84367076727642,1.8490578523801882,"(230, 346)",detected
2016-11-28 23:36:00,4,95,336,38176.2,0.792679501152308,"(1787.9982585045775, 84.96366758724812)",3.136040858465802,6.641716024476747,39.5263588606122,44.677266825930964,32.69518803938072,1249.446058565673,204.7473648242144,-19.251502631919948,"(230, 346)",detected
2016-11-28 23:48:00,3,131,465,50264.7,0.7609495071384861,"(2038.326373826786, 121.75231084731922)",2.4435698300635478,8.72229976253324,65.0743910777373,126.73058106611987,153.4777808027352,21404.68418726849,1231.343784065829,18.08368125270681,"(230, 346)",detected
2016-11-29 00:00:00,4,107,373,37732.7,0.7954349215725479,"(1722.795290014206, 92.03331164334871)",2.871379346291925,3.761450544326211,12.668073334706246,27.810609505539254,24.992612483210156,658.8767122418167,88.56272140623706,6.094599261905785,"(230, 346)",detected
2016-11-29 00:12:00,4,107,381,42193.3,0.709310153167907,"(2460.4676066499605, 103.99456933311143)",2.964837290217158,3.313222867833423,9.253185636547748,7.046801748350184,6.180565200363555,40.785059326156336,18.6424352863572,0.5339636891985187,"(230, 346)",detected
2016-11-29 00:24:00,3,102,338,36031.4,0.7123648732798072,"(2410.817354864617, 94.41366823769425)",3.096715755403975,5.009812078093688,21.12443218521554,151.69697152372973,154.76747013289534,23712.23989897674,710.1872934496896,302.77365230083706,"(230, 346)",detected
2016-11-29 00:36:00,3,77,278,31002.3,0.6246610611042387,"(2997.0083829366317, 118.6211454297362)",4.112901742544826,5.21939112745262,23.96817079082495,51.640904273989776,50.90032871542589,2609.4925547231433,249.15237222560313,-26.10938797374456,"(230, 346)",detected
2016-11-29 00:48:00,2,73,287,31562.8,0.5941260101643864,"(2982.716616553621, 62.64868025003267)",4.172505878254292,3.9199404338642694,11.969217981647787,283.07479665382823,275.10390400789487,76770.01571543913,950.8882285156345,333.69936493519344,"(230, 346)",detected
2016-11-29 01:00:00,4,116,431,45779.3,0.7459171478346979,"(2269.351039407167, 247.59678667979134)",2.8399879325863155,4.983155794065587,16.16371480789626,0.8677878989299244,10.395243022395228,20.558943654447436,41.62557937011332,-23.49753916161324,"(230, 346)",detected
2016-11-29 01:12:00,3,85,341,37673.6,0.632744422299434,"(2410.695515713883, 87.11680921608937)",3.35169934473798,3.108511838511017,8.404678769449792,2.6287523731562885,1.6365214485988127,3.382965917617099,4.5719811058053805,0.27783874828735056,"(230, 346)",detected
2016-11-29 01:24:00,2,55,237,28088.1,0.6598961601629918,"(2567.5673213965592, 26.052207222970168)",4.793447460123441,4.910013742026501,23.072287041174462,1.3248266401211477,0.7986772101122608,0.8196920493109168,3.7515140217396215,0.055290210163847414,"(230, 346)",detected
2016-11-29 01:36:00,2,56,240,27990.4,0.6674114289011004,"(2754.342518287864, 39.19774145239549)",4.842784990944524,5.0353017433203675,23.795675367292827,14.979091886533402,12.305856023967339,167.06309368477451,59.81670076988463,1.9626514396459669,"(230, 346)",detected
2016-11-29 01:48:00,4,93,306,31519.7,0.7888924272717889,"(2343.5332258974813, 88.68159411186775)",3.3173082579771838,4.6063562337669355,18.823662675761685,17.193872478550794,17.101727195785163,293.2434184557592,73.69155022353696,-2.7095616667490674,"(230, 346)",detected
2016-11-29 02:00:00,4,118,443,48867.1,0.8705523312662162,"(2171.2702488846458, 139.010353751894)",2.5247786572394166,3.0057733174949672,7.284536536041115,2.5322671020208984,0.7523802889312227,0.9969697536505621,1.760989115734951,0.2907838748257393,"(230, 346)",detected
2016-11-29 02:12:00,4,124,466,50391.9,0.773948457044013,"(2320.0672986504933, 110.93427491363047)",2.444989641533792,2.5748844213607067,5.425871211924575,2.4192986278256923,1.5724148463516707,3.0618556839833033,3.561810725955236,0.17531300466021849,"(230, 346)",detected
2016-11-29 02:24:00,3,91,371,40327.0,0.656000298214787,"(2060.9718220941027, 85.90021697793651)",3.2366379627419515,4.396464227316449,17.911613178184474,2.2508449377909336,1.8091508655822413,3.6495430942791502,7.544240208316561,0.09479974868821817,"(230, 346)",detected
2016-11-29 02:36:00,4,100,382,38739.9,0.7214897075637284,"(2632.3409722137662, 286.5600378872439)",3.4337972567696693,2.790589222131126,5.6197634554488545,0.20073263521308782,0.6221085984334349,-0.10206467992783287,1.46748437666131,0.19471204164962508,"(230, 346)",detected
2016-11-29 02:48:00,3,108,395,40013.8,0.7670857469438939,"(2771.8595414600445, 222.09061430319585)",2.9057720045450264,2.381761497008277,4.420826067647193,4.440606377941095,2.6683940798463266,9.107255226670416,5.610492581545535,-1.1952846790924507,"(230, 346)",detected
2016-11-29 03:00:00,4,112,408,39637.2,0.7665898204702845,"(2498.7699976401864, 103.11465486946554)",2.879396643296205,2.510426681257102,5.621718086592402,0.05463900024157122,0.04679615700544055,0.002360665003484682,0.10987231044410636,-0.0001629578781445634,"(230, 346)",detected
2016-11-29 03:12:00,3,113,394,38712.9,0.7429640111034193,"(2569.765824018878, 103.55560455255124)",2.8340688793102276,2.5069080850791337,5.720839845075817,0.4904576914341562,0.5308636312455209,0.27064633612558325,1.2689943256858798,0.011223133753401518,"(230, 346)",detected
2016-11-29 03:24:00,3,112,406,41687.4,0.7498851751724637,"(2645.1985641600495, 110.7364422749556)",2.8815630780026273,3.6076222897895467,11.561744490774817,9.906112505626009,10.358678970100696,104.92798199145328,35.21978902051947,-0.9248248897668887,"(230, 346)",detected
2016-11-29 03:36:00,4,103,338,33786.6,0.701988556790686,"(2846.803563760829, 106.86729098883802)",3.159430643080675,2.7292974454094288,6.785658832499102,0.01408937707170928,0.002635693271452271,-1.5180007928755282e-05,0.00684780950318188,5.248012145812096e-06,"(230, 346)",detected
2016-11-29 03:48:00,4,97,288,32323.7,0.6835195543699768,"(3206.706942862379, 141.5271636668321)",3.4106759773163158,2.8948302467376767,7.3726262879993705,3.873257571419763,3.035145517787324,10.402497531623947,8.240360561948114,-0.2909854373225773,"(230, 346)",detected
2016-11-29 04:00:00,3,100,346,39586.7,0.7267025002266492,"(3058.805956864245, 126.31232596403726)",3.2824978336205572,3.450711594600659,10.431231860388536,8.122419813504582,7.096965503788515,53.87825367307116,22.921340570433046,-0.715078791384169,"(230, 346)",detected
2016-11-29 04:12:00,3,70,232,29450.7,0.6433388819029802,"(2938.235277413268, 83.95126502979463)",4.210921456968816,2.512826144078499,5.201991844001238,24.419354485976267,21.75616241783419,501.44620109091204,49.620834897567576,-4.3289316447130375,"(230, 346)",detected
2016-11-29 04:24:00,2,66,211,25147.5,0.5802352949879848,"(2983.525071806216, 62.87166479052061)",4.448823732789184,3.0944829693981744,7.8419548446446665,109.03863269228307,106.45017250908045,11468.582301340379,297.75047808705705,3.2378044257693546,"(230, 346)",detected
2016-11-29 04:36:00,3,74,288,40171.7,0.6178116386785271,"(2622.4844640528713, 113.72971588048637)",3.9408427887038666,2.9795208046647232,6.751187622335684,46.47871554083525,39.63562627230571,1701.0548454960935,102.94650589931979,-22.304183600029546,"(230, 346)",detected
2016-11-29 04:48:00,4,86,299,39705.3,0.6953593148612928,"(2874.173543086634, 147.3636662156926)",3.632464174253333,2.8917437310794654,6.500680859935853,26.042357104077116,23.708995945491793,588.9474763676969,60.434807750736766,-14.595505688849016,"(230, 346)",detected
2016-11-29 05:00:00,3,80,306,38993.6,0.666824435389667,"(3066.464826289943, 112.31365472271341)",3.914733944377377,4.475610678190203,16.545735493190847,73.8808225400448,69.37713393513371,4966.946848558533,282.1208991653605,-10.000133923001158,"(230, 346)",detected
2016-11-29 05:12:00,2,66,236,28329.3,0.6106384454165918,"(2789.165622427751, 98.02272256059564)",4.472404781063488,2.906529464575124,6.576509124529551,53.53346847307862,49.20428933922841,2525.30574317055,126.10336060108759,9.649164658131895,"(230, 346)",detected
2016-11-29 05:24:00,3,75,286,33775.6,0.6587410741944717,"(3005.5651038590804, 108.15958082560059)",4.1256180831641265,2.72782200846378,5.875862379585288,32.587204364714424,29.238214205245853,902.5052372768511,70.83902649989331,0.569803514874252,"(230, 346)",detected
2016-11-29 05:36:00,4,92,282,29175.3,0.6842688311620136,"(2830.42185691782, 85.76053677544331)",3.3351692369530714,2.8497954618278123,6.851613902512824,13.32033073726846,11.52627201530822,142.81855362655904,30.112470283348756,0.7613225699991446,"(230, 346)",detected
2016-11-29 05:48:00,1,44,132,13087.6,0.5692646673393795,"(4.5216283227541965, 146.5898938759773)",1.8826028131626378,0.3051181186394372,0.08228771288898287,0.004237383072285883,0.0005283952082579944,-4.938667493202709e-07,-0.00011237454878092041,6.174393803949727e-07,"(230, 346)",detected
2016-11-29 06:00:00,2,53,131,10943.1,0.4399175883223309,"(2300.8946355458547, 33.798397835858054)",4.740331887796905,3.958209561687646,14.744000363652065,0.6013957960353451,0.3085808672561221,0.13172082228405907,1.1251673141251737,0.017913100145361793,"(230, 346)",detected
2016-11-29 06:12:00,2,42,109,9916.1,0.5692646673393795,"(4.390279727865249, 136.4401500050034)",1.9632343838741837,0.3016152877391507,0.07992757022124565,0.004038200209299967,0.001490313125433154,3.2753629535144723e-06,0.00025693299056778353,1.6243710601451134e-06,"(230, 346)",detected
2016-11-29 06:24:00,2,59,171,15337.7,0.6228069646236196,"(2348.7140259753673, 106.75119903924661)",4.879067916122127,3.225219175143914,8.051403295653012,84.60948792749144,75.55692638256686,6041.151357615369,214.33838571265295,-14.43938590080279,"(230, 346)",detected
2016-11-29 06:36:00,3,64,194,16220.9,0.6224966596817018,"(2642.837535902526, 108.8030890974743)",4.551237822087165,2.24331643995639,3.892604466726892,23.47639032997373,20.65512662244425,454.83853480922096,40.72501315446259,-0.4381670224701111,"(230, 346)",detected
2016-11-29 06:48:00,2,49,139,12874.0,0.585532473634344,"(3007.3791115361605, 48.52309934819175)",5.7374915304050536,4.464184036955,18.291076473776837,81.27228676263739,76.08275398112217,5982.743689607405,325.2940096585214,5.434234667943201,"(230, 346)",detected
2016-11-29 07:00:00,2,63,196,16653.6,0.6072472012693515,"(2719.226765470634, 104.10247160053706)",4.65907716350314,3.161810448670155,7.786910719457969,71.98411956824836,63.99615739288699,4343.589480783279,178.48680799561998,6.059999463765735,"(230, 346)",detected
2016-11-29 07:12:00,2,63,177,15199.1,0.6507203439990707,"(2937.4463463187385, 96.4753126674367)",4.720973908528722,3.4631710170969034,9.485529748280879,90.90724037589975,81.45763774590593,7009.607546538035,250.76814005263935,27.122261155825072,"(230, 346)",detected
2016-11-29 07:24:00,2,71,168,11682.7,0.6845202248868749,"(2959.0579181571597, 107.1203514605474)",4.220619674991955,2.728402825801082,5.498559938182527,54.97965459485046,50.17215373054962,2635.080785974257,117.54778924642082,6.15752505522164,"(230, 346)",detected
2016-11-29 07:36:00,2,67,161,10069.7,0.6680234795411698,"(2808.871607464847, 108.84254902542824)",4.419517130422757,4.0716142541115055,13.342628601164991,96.03950375739268,82.3577007475195,7324.521673285445,300.68841995558205,22.259787955321826,"(230, 346)",detected
2016-11-29 07:48:00,2,52,108,6628.1,0.5405996363279744,"(3113.829943661648, 43.99433989792817)",5.433678818311937,6.720333430710088,40.916770882533484,518.9834410320132,496.1391426796569,251757.24069363927,3172.9501207468193,73.33331480593188,"(230, 346)",detected
2016-11-29 08:00:00,2,73,174,13627.9,0.6624010894461043,"(2922.2336880377316, 92.62856462588877)",4.012822943329739,4.343836240470409,15.37893577115099,126.68623113129675,112.94869516635745,13510.337110933477,442.02354207255604,130.79076952519154,"(230, 346)",detected
2016-11-29 08:12:00,2,73,156,10618.7,0.6704844506412994,"(2937.8030656478372, 84.89252034912073)",3.9981507815233623,3.5374148748293135,8.15252818544911,242.81724976242427,228.20582144567544,53714.2954626712,648.1785005249915,728.7176907663561,"(230, 346)",detected
2016-11-29 08:24:00,2,78,176,12951.0,0.7022704864530065,"(2941.882985950011, 61.76037069334535)",3.733060455771669,5.8173705355375125,27.165381472394856,625.8289818018584,593.2086463307294,361439.236257526,3089.8889555541773,1501.706180788402,"(230, 346)",detected
2016-11-29 08:36:00,2,70,175,13406.7,0.6625193344571013,"(3042.121341886188, 77.9732750910373)",4.1645980185813976,3.8178251485347925,9.951276385428267,314.9757369874727,297.61465834830335,91117.99099784283,936.2787331841012,779.4926331472234,"(230, 346)",detected
2016-11-29 08:48:00,2,39,90,5633.3,0.5091582073410127,"(3051.4044655274233, 37.5010675360017)",7.2829892288835705,3.6975377508582032,11.895502272685432,271.85240043380236,263.5776625289968,70555.26940571338,908.8375407077708,-28.297280421877076,"(230, 346)",detected
2016-11-29 09:00:00,2,43,118,10340.3,0.5392249900160159,"(3250.524978979984, 42.123968971289344)",6.768292556429285,4.250363294842962,15.77600612693646,346.6340336931815,334.7570244436736,114032.88702370325,1329.2491791192597,41.75573694231571,"(230, 346)",detected
2016-11-29 09:12:00,3,72,199,16107.7,0.6844176697823778,"(3159.0203498421247, 86.99686455537062)",4.24870330016039,4.144821940204673,14.428437773831348,74.26156450095219,62.63278908564572,4271.52958826011,237.88782981260337,10.271542534400623,"(230, 346)",detected
2016-11-29 09:24:00,2,62,163,13718.6,0.617302819539551,"(3280.6892077216726, 59.47895727039605)",4.787670480640041,5.120300160581806,23.151425906421995,188.90790586524082,174.8171125453026,31768.80821773601,841.0898929763573,16.419509402539916,"(230, 346)",detected
2016-11-29 09:36:00,2,54,148,13525.2,0.7079189774038952,"(2763.673603067755, 20.14645283720722)",5.070803268349312,12.369950328129274,149.05320982529557,112.27819720221567,114.13629376703541,12920.535078374405,1393.175314604548,-46.93140198952915,"(230, 346)",detected
2016-11-29 09:48:00,2,37,111,11106.8,0.8429199597344421,"(41.29553318716714, 22.728490836856867)",1.6237071477371716,0.32444630528955176,0.02087566942845709,0.00605075448848364,0.004798013331748825,2.3578766658112144e-05,-0.00015662209093609397,1.0600767261378655e-05,"(230, 346)",detected
2016-11-29 10:00:00,3,48,182,18210.0,0.7407405492103535,"(2700.218912702705, 18.37239935403214)",5.7534692133618845,8.997401947021485,79.14261635390656,23.83278142166957,23.777471849642026,566.0109289022997,211.5291138799162,4.0399568686678435,"(230, 346)",detected
2016-11-29 10:12:00,2,41,115,9917.6,0.8581935602939438,"(36.412918174415054, 31.13586231338984)",1.5292313368252437,0.4276116604775286,0.009927883051357557,0.025339333929008546,0.0075869182010451395,9.070892583698524e-05,-0.0007411661507933671,-5.3272032790947326e-05,"(230, 346)",detected
2016-11-29 10:24:00,1,35,122,11322.8,0.8429199597344421,"(31.62264396698789, 22.417692167465898)",1.5913852802809998,0.49996501457725945,0.007252474069288954,0.04195277420967719,0.009140607758194535,-0.00017885773468262418,-0.0001393828248189749,7.030187502016499e-06,"(230, 346)",detected
2016-11-29 10:36:00,2,55,186,15906.3,0.7196992860027484,"(2611.111204400991, 21.05377876399197)",5.066396429374709,11.800952564630178,135.7687238552232,76.4027415165736,78.64807576777697,6096.527224799988,916.0938834618481,-26.51007443170647,"(230, 346)",detected
2016-11-29 10:48:00,2,77,243,21327.9,0.6709327186076112,"(3137.9049159327387, 54.519212570338084)",3.9386911767997215,7.767955838465607,53.604296142472556,523.7441200052897,481.7291759810601,241970.9486053383,3525.740076151218,458.11876880028285,"(230, 346)",detected
2016-11-29 11:00:00,2,71,247,24101.1,0.6360547221407574,"(3206.176495232078, 52.15791120655132)",4.255037292089081,8.308468992152372,61.927651233121836,684.7704249375854,641.8637816730645,425536.23534896306,5049.605650912291,462.1824959878868,"(230, 346)",detected
2016-11-29 11:12:00,2,45,148,15581.9,0.6095400482834225,"(3399.0579553793577, 35.13396381256297)",6.550976427540888,6.659523015643787,40.62855038345542,1055.419144832136,1042.6009944969642,1093677.7599818674,6644.982819070908,1296.9959377208725,"(230, 346)",detected
2016-11-29 11:24:00,1,26,86,8984.0,0.628571428571429,"(2.4350465940882273, 53.98495340591178)",1.9285436778358058,0.20865384615384613,0.03634480930491552,0.0008202755313723165,8.646014893069182e-05,-1.099607371976201e-08,-6.7360664777038e-06,2.0229860666262747e-08,"(230, 346)",detected
2016-11-29 11:36:00,2,54,152,12027.0,0.5412361136700559,"(3059.452075624273, 76.57343101444286)",5.69934262940402,4.403851156572413,14.808841179486759,444.63342002110585,420.7211194381346,181966.19198200002,1618.3051585765052,526.0267044826905,"(230, 346)",detected
2016-11-29 11:48:00,1,34,117,10903.8,0.5690638882852663,"(2.465236479724723, 99.04011111385815)",1.9707675486591139,0.36220550071239566,0.11875736249554131,0.002883054211346067,0.00032805429226769164,-1.8849495665287555e-07,-0.00010148310306184074,-2.57402611993339e-07,"(230, 346)",detected
2016-11-29 12:00:00,1,38,151,15996.1,0.5690638882852663,"(2.9699955179880106, 114.09472709936618)",1.9057976372837626,0.2999580842688439,0.08107566351358689,0.0016322349446332347,0.00023892842377098815,-1.3948660139868273e-09,-3.757794877031315e-05,-1.4920180759963085e-07,"(230, 346)",detected
2016-11-29 12:12:00,1,35,153,15589.1,0.5409097077285645,"(2.028100025009394, 100.87442098339399)",1.9716027615545677,0.25964272462231647,0.062204428667455916,0.0009420584700986326,0.00026133669044205805,9.951378313063826e-08,1.6930603357992666e-05,-8.313432371221809e-08,"(230, 346)",detected
2016-11-29 12:24:00,2,52,185,18765.8,0.6150323475399463,"(2969.5319603724274, 77.17203661098097)",5.993538402392861,3.9285001818584204,12.51992536996158,207.56751200280482,193.9866219118034,38925.723361162985,686.2160687658452,-68.29477161594332,"(230, 346)",detected
2016-11-29 12:36:00,1,31,94,10359.6,0.5409097077285645,"(1.2620970179743694, 77.44327932611166)",1.8877682348442357,0.2456983652781041,0.05655762331424065,0.0004320458006564157,9.756583659449147e-05,1.2943677958227343e-08,1.0219046568696227e-05,1.5287859529277397e-08,"(230, 346)",detected
2016-11-29 12:48:00,2,43,139,16394.8,0.4152014774657085,"(2293.9654513818623, 50.238313845158224)",5.939322627099073,4.410116446083732,17.946415744358593,30.601599522064593,26.442309849887977,752.1787375653506,111.98413804097726,-0.4998562827717308,"(230, 346)",detected
2016-11-29 13:00:00,3,57,185,18708.3,0.4292765135347331,"(2316.5106071916443, 368.54139782088544)",5.323484213684432,5.080195482249716,15.54588507609745,2.391983409500075,8.996125585629988,-29.347505550120403,35.298961115887515,-29.66864981528489,"(230, 346)",detected
2016-11-29 13:12:00,1,17,51,3772.5,0.3715016827128605,"(0.6834636194850354, 25.507712851103197)",1.553777268374888,0.11154081009566456,0.011176602899349105,0.0001640683379578757,1.7418424002904105e-05,-9.231219998740301e-10,-1.8320104652709363e-06,-1.221071997363355e-10,"(230, 346)",detected
2016-11-29 13:24:00,2,43,134,13953.1,0.3514231147463378,"(2388.123822416506, 34.924904050824196)",5.996293498455023,4.96674149453864,23.31945568738777,35.6110128705017,32.86146046732384,1124.1414462290063,158.55254119331556,2.94899612924155,"(230, 346)",detected
2016-11-29 13:36:00,2,52,155,16013.1,0.5282015693664817,"(3387.361814452951, 55.49942234946457)",6.102324061036945,6.722971931355636,40.04246866328678,813.0152685133808,775.7670227971815,616092.3329907568,4908.817362701901,951.4756564536365,"(230, 346)",detected
2016-11-29 13:48:00,1,22,71,10702.8,0.2765628573076929,"(2.3615283637583637, 34.36790886567887)",1.8230273508090098,0.2656054345103932,0.0535696110759726,0.0053004191644760185,0.0008028470833896185,-3.862025676547677e-07,-6.344078589367512e-05,1.6105091238992068e-06,"(230, 346)",detected
2016-11-29 14:00:00,1,20,80,11411.6,0.34390784600822927,"(2.1547042130345986, 28.421611576439084)",1.9053300858899107,0.1320340909090909,0.012865294550619836,0.0006718968536403527,9.380662730677035e-05,-5.661363907918445e-09,-3.270577354695707e-06,2.2859980826558488e-08,"(230, 346)",detected
2016-11-29 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-29 14:24:00,1,14,20,914.3,0.19299678577609924,"(0.17051180109954345, 17.906411275823533)",1.3867295401695068,0.07993197278911565,0.00615033088065158,2.5782907915352744e-05,3.4994237409897564e-06,-1.0262481862053576e-11,-1.6720288489137641e-07,-3.161609898111382e-11,"(230, 346)",detected
2016-11-29 14:36:00,2,35,96,7672.7,0.4324488367458403,"(4007.199887019885, 10.984986929694855)",8.62404761297407,13.080524781341106,168.51691219528004,805.4989870012438,784.2663915856511,623344.1420817064,10180.747529033477,-204.83275965365465,"(230, 346)",detected
2016-11-29 14:48:00,1,23,51,3687.4,0.41241678594093506,"(3.4167842599802825, 41.591120878359646)",1.848731099137883,0.17016221224325112,0.020830113904014624,0.0015180044911384566,0.00015809812614127745,-6.543737535883734e-08,-1.9915232331537586e-05,4.1431820781086217e-08,"(230, 346)",detected
2016-11-29 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-29 15:12:00,1,21,78,4434.0,0.37142857142857183,"(1.9809446310192484, 28.314293464218853)",1.7951659433254759,0.09159558003095418,0.006338879246322034,0.00012950857765461963,3.346540032449757e-05,1.375386347721775e-09,4.3656356690252954e-07,1.7210942039331898e-09,"(230, 346)",detected
2016-11-29 15:24:00,1,41,113,7549.8,0.5511240137201735,"(21.821864927837545, 26.906183852650265)",1.4510092202109377,0.08919241986086635,8.660907907981932e-05,0.00022065026515525493,2.3111788602778903e-06,-2.6580398702280357e-11,-1.0143244530431361e-08,4.491625524296484e-11,"(230, 346)",detected
2016-11-29 15:36:00,1,16,43,4321.8,0.19299678577609924,"(23.0488233262443, 0.15117667375570182)",1.5388325214724776,0.271875,0.07200195312500002,0.0006605529785156252,8.535766601562503e-05,-9.315616451203829e-09,-1.604070663452149e-05,-1.8000662326812755e-08,"(230, 346)",detected
2016-11-29 15:48:00,1,15,48,5976.4,0.23898651361715112,"(20.160979360803648, 0.19140159157730238)",1.6414213562373094,0.4221234567901234,0.1715482493522329,1.7639374545816086e-05,1.9672559098759115e-06,-1.1333729849306484e-11,-8.125277218582104e-07,2.417311850627284e-12,"(230, 346)",detected
2016-11-29 16:00:00,1,22,55,4057.1,0.3714285714285717,"(1.5984946320320574, 37.1547521212147)",1.8402400624653894,0.18682694715752568,0.02938291863280429,0.0002988721237518509,2.0805632315584612e-05,-7.481082443124863e-10,-1.3483796619175068e-06,1.460151851954977e-09,"(230, 346)",detected
2016-11-29 16:12:00,3,56,187,16650.6,0.5412361136700559,"(82.5294323836714, 641.3036844994452)",3.090990257669732,1.0257029898725536,0.5045976266039196,1.6953433039166383,1.3066039406865244,1.9444541766311225,0.8142744236198766,-0.02862668463083326,"(230, 346)",detected
2016-11-29 16:24:00,1,18,61,5160.4,0.3083332032128998,"(1.7544964606505786, 28.539621186408244)",1.7932319218362234,0.1986882716049383,0.030861369503505563,0.0021219560741602586,0.00021233105963608585,-1.3490045296420772e-07,-3.620207120611504e-05,-4.598916760141611e-08,"(230, 346)",detected
2016-11-29 16:36:00,2,37,122,10452.3,0.4031989173337783,"(18.006369533121017, 599.2098466830953)",3.8153114119289318,4.494073750087747,17.79435758354809,47.94673476725486,52.425393369879416,2627.722254414134,219.30030218614417,-59.84654980594155,"(230, 346)",detected
2016-11-29 16:48:00,1,14,61,8252.6,0.2765628573076929,"(18.577893517845652, 0.28474384479171055)",1.4581581115980782,1.2510932944606414,1.4721482173669136,0.17447064893108205,0.028292489442145165,0.00023328522436772445,-0.00952162881140671,0.001974041623762367,"(230, 346)",detected
2016-11-29 17:00:00,1,16,62,8633.5,0.2765628573076929,"(25.180806778914974, 0.8858598877516926)",1.9937184335382292,0.3818359375,0.12665271759033203,0.008241690695285797,0.0015347078442573547,2.6868972798355095e-06,2.531438076402992e-05,4.751016427273491e-06,"(230, 346)",detected
2016-11-29 17:12:00,3,53,162,16385.7,0.5749194281619932,"(74.06091788847408, 660.9187628081877)",3.392893896054016,0.9878977453645897,0.4465470094018706,1.9406204619551484,1.4127082990080861,2.335412762106963,0.803950597923659,0.13131094152051678,"(230, 346)",detected
2016-11-29 17:24:00,2,35,117,13849.2,0.37142857142857155,"(9.890620581013422, 651.243833200499)",4.068833226528279,1.1882412344018216,1.297814627258754,3.7826806860275672,3.8969395983787027,14.961727465397722,4.426687979746779,-0.06102926040984258,"(230, 346)",detected
2016-11-29 17:36:00,2,38,121,14504.3,0.406987524317401,"(13.247012624734452, 641.533926208836)",3.8284271247461903,1.2490867240152421,1.409647692944218,2.6255429271578032,2.746965287057513,7.376932816610314,3.2517300815876244,-0.05814577954566591,"(230, 346)",detected
2016-11-29 17:48:00,1,23,65,6891.4,0.3714285714285717,"(2.8655641797006624, 33.24510775705823)",1.796248195608033,0.1365242795340601,0.013192015008073397,0.0005618418413902917,9.068760924970955e-05,1.4604899940444836e-08,6.936142127007048e-06,1.4343614190604623e-08,"(230, 346)",detected
2016-11-29 18:00:00,1,23,64,7249.5,0.3714285714285717,"(2.4668424378261022, 38.600351238063226)",1.7872435529477484,0.17078984137420894,0.022581578173925115,0.0007919695730806882,0.00012024325643117967,2.828666143157817e-08,1.3260898865660457e-05,2.401515444017729e-08,"(230, 346)",detected
2016-11-29 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-29 18:24:00,2,32,111,11356.9,0.37142857142857144,"(2981.440436582477, 12.638192449781002)",8.040514517383802,8.6129098325218,72.91218878925585,6.873011368166443,6.150571889193222,39.98947639875327,52.514961923096465,-0.08843073189060036,"(230, 346)",detected
2016-11-29 18:36:00,1,16,38,3449.5,0.5051342858791218,"(2.0561579958902065, 19.935508670776464)",1.8990485194281397,0.14317491319444445,0.013549430870715482,0.001166425329161647,0.0001356892999317829,-4.980167528055277e-08,-1.485788261250333e-05,2.0828377734761586e-08,"(230, 346)",detected
2016-11-29 18:48:00,1,17,44,4932.0,0.5692803572458797,"(24.380653480920238, 1.1266994602562317)",1.884801797667213,0.17652147364135964,0.025897504943434846,0.00012503213861725468,1.5984984034585842e-05,-3.223144052111741e-10,-2.065982106183083e-06,-6.378122870082972e-10,"(230, 346)",detected
2016-11-29 19:00:00,1,20,86,9790.4,0.30833320321289975,"(4.042523236114802, 12.260108342832565)",1.5863961030678926,0.07743749999999999,0.0015236164062499991,0.0001744173439453122,1.3090706445312232e-05,5.99736357841238e-10,4.6346103496824584e-07,-1.7773136129376163e-10,"(230, 346)",detected
2016-11-29 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(230, 346)",no pil E/W
2016-11-29 19:24:00,2,49,130,11868.6,0.4529929420649528,"(631.9744791825724, 8.609704490896888)",2.914162025292653,0.8766266574471213,0.7126779532030724,1.2412700917487496,1.2149793026568896,1.4920605975479986,1.0248892169620165,0.00019150082127428192,"(230, 346)",detected
2016-11-29 19:36:00,1,15,40,4846.6,0.421568214347528,"(18.661814964007597, 1.4905659883733557)",1.8071067811865476,0.12539259259259256,0.011415496515775028,0.0006509518758205526,8.367300023451543e-05,-1.7273329999562393e-08,-8.626798631403051e-06,-9.108541330746611e-09,"(230, 346)",detected
2016-11-29 19:48:00,2,33,106,11324.2,0.33385222773802953,"(7.710635811173347, 777.6170157039784)",4.37926559534206,2.5214404716134817,6.040698542921041,11.692360885480316,11.266163456571581,129.30492008315144,27.596395163910476,-0.09906183941770053,"(230, 346)",detected
2016-11-29 20:00:00,2,34,113,12783.5,0.35349558827373473,"(5.358404373926248, 773.4374958043269)",4.240371143993539,2.252208382871882,4.901037991241533,9.049517392950712,8.933610542053728,80.32540048226764,19.743035955138584,-0.09953874697455234,"(230, 346)",detected
