,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-02-10 02:48:00,4,170,586,60247.6,0.951607272555367,"(1632.2665295935137, 175.42758805354524)",1.809543331553448,0.7318074010885226,0.3533069301208771,0.3685497332157792,0.24853625476516047,0.0749285463455206,0.1475728549912962,-0.0066139472865999055,"(370, 657)",detected
2012-02-10 03:00:00,8,211,675,71106.2,1.033538250818526,"(1715.5011908630984, 226.47249453523276)",1.6514255615584472,0.38506045246804577,0.07970628682884015,0.005437197809084935,0.0038465621863744436,1.1657304143583423e-05,0.000832478946275295,1.3174192224307275e-05,"(370, 657)",detected
2012-02-10 03:12:00,7,188,624,76580.9,0.9854863524382762,"(1255.7051936344747, 140.75410207607226)",1.5748192403084156,0.390018830397185,0.09085255153939364,0.010007966021425682,0.0021324204226751214,5.2972598413721714e-06,-1.3869016947899448e-05,-8.305544069318712e-06,"(370, 657)",detected
2012-02-10 03:24:00,6,162,629,82666.5,0.9359868286386883,"(1712.615625537574, 110.11384306145871)",2.2321991957387426,0.48502400517106187,0.17636131483333353,0.04106419905119857,0.008972807739437441,8.75334731627162e-05,0.0001605320269154929,-0.00014833465702931742,"(370, 657)",detected
2012-02-10 03:36:00,9,198,707,79599.2,1.0292442394568833,"(1601.318552128562, 217.3314247980654)",1.9002514311214935,0.42789395206708397,0.11001259856995811,0.03717103627561047,0.026792326085413178,0.0008343112486090251,0.007666538887120329,-0.00013714707714480162,"(370, 657)",detected
2012-02-10 03:48:00,9,192,676,85786.7,0.9973337433114383,"(2078.5777468309625, 209.28934522837127)",1.9578470708934794,0.627955135709798,0.267566576739098,0.0845861821155281,0.05553578477595422,0.00378240380315168,0.02626622606898965,-0.0004263166855925794,"(370, 657)",detected
2012-02-10 04:00:00,7,129,479,62422.2,0.8885267459270851,"(2296.5831248518357, 275.71253890785476)",2.9249678385575284,0.7102953288336056,0.3111457743180697,0.08224130285866486,0.011571880103347537,-0.00031870554998964163,-0.005476035593442097,-0.00016082784927378977,"(370, 657)",detected
2012-02-10 04:12:00,3,68,227,30050.0,0.8311158627094849,"(1052.3240702469866, 46.88181210595503)",3.081457430050014,0.42235392627741997,0.15343367187147722,0.015085078265097335,0.020241023423317416,0.0003530774868229017,0.007916078201057976,2.0802256734314385e-05,"(370, 657)",detected
2012-02-10 04:24:00,9,162,599,71843.7,0.978372233080843,"(1556.12535400016, 263.2197115622965)",2.277640156934652,0.4879977734210173,0.12441230422775063,0.026864426141076415,0.01256801227637306,0.00021333118940357294,0.002938221916547992,-8.843366177874609e-05,"(370, 657)",detected
2012-02-10 04:36:00,6,124,445,54245.8,0.8984202478016303,"(1089.6062416708603, 165.08717558589314)",2.373456918266947,0.41546566490159687,0.08655984377636283,0.049698848310680804,0.010745809514985646,0.0001492250842688585,0.0012451974382425152,-0.00019849540142052185,"(370, 657)",detected
2012-02-10 04:48:00,7,143,468,47795.2,0.9186350460500995,"(1923.9641323172877, 275.5790568878728)",2.4302228062985862,0.6110980909612411,0.2716941925896918,0.04710043119530847,0.01608423567043925,0.0003645021902949245,0.005167899667568396,-0.0002512462090095356,"(370, 657)",detected
2012-02-10 05:00:00,4,112,375,49768.2,0.8367014899431701,"(1133.329969275133, 180.1406710080068)",2.3016227315225017,0.6432496907060093,0.2668143233174806,0.06840235783125878,0.010158469004410624,0.0002347548594142499,0.0052332327756661945,-0.0001288262960705812,"(370, 657)",detected
2012-02-10 05:12:00,6,150,545,78813.9,0.9252346033878263,"(1819.0989358304648, 256.3867912388851)",2.1609545442950497,0.4982313558825783,0.14100354074958654,0.03361883963793801,0.002200597242069379,-1.8057437473922183e-05,-0.0007940901158972681,5.673973612240303e-06,"(370, 657)",detected
2012-02-10 05:24:00,9,224,742,89785.4,1.0241251075653404,"(1664.5421386694773, 310.91644156754944)",1.5734410423608587,0.4686569168553354,0.1273697140482135,0.014991361065904254,0.0031343630607095383,1.8603281725651662e-05,0.0010382050302149691,-1.074907119172285e-05,"(370, 657)",detected
2012-02-10 05:36:00,8,219,743,83850.5,1.0225796188880678,"(1627.9348819937159, 293.5961808021438)",1.5712677978918936,0.5387039244208994,0.16698684013796616,0.05537810024102379,0.029527087440911055,0.0011919460488740126,0.01203034963910143,-6.979848153692146e-05,"(370, 657)",detected
2012-02-10 05:48:00,7,180,606,69995.3,0.9770061039106693,"(1522.6596081455643, 247.25308583333114)",1.7975749547835582,0.7264273647715201,0.27215951465962396,0.11564737883132127,0.01542881874788514,0.0005554003331468151,0.005996723570728072,-0.00034099985051235936,"(370, 657)",detected
2012-02-10 06:00:00,9,207,771,94635.5,1.0087381831539033,"(1858.1309477623913, 253.95633707415396)",1.7445402949137414,0.6471183035274886,0.24224895113580577,0.06955413308177474,0.019039060954351174,0.0006401976012214424,0.006558622524653778,-0.0002648909828161823,"(370, 657)",detected
2012-02-10 06:12:00,8,181,694,85763.9,0.9715060186944171,"(2000.7895354975458, 257.29781870748633)",1.997033076230122,0.4772536671364349,0.1260146971075723,0.08566485075595368,0.04852314099924521,0.0030987704306572545,0.01470508894279698,-0.00042967095178032366,"(370, 657)",detected
2012-02-10 06:24:00,9,193,732,92971.1,0.9993278308796533,"(1804.807208141216, 252.5329796826197)",1.8650169335331124,0.5623347715429518,0.18020867589240802,0.07965622932540585,0.06244147020058454,0.004393741593069876,0.02628375488088768,0.0002962628550139963,"(370, 657)",detected
2012-02-10 06:36:00,6,147,556,74300.1,0.953575643478275,"(1537.3053698415133, 239.8573363368475)",2.1464072197326387,0.6523522526566518,0.1749381124686395,0.18501968592434542,0.044901804421020146,0.004068183785557817,0.01827064570356862,-0.00044684330108614835,"(370, 657)",detected
2012-02-10 06:48:00,8,168,532,71925.1,0.9652919192344178,"(1366.7585998522873, 104.40204314742866)",1.684741547181305,0.3219216002283531,0.06548829176433074,0.013920501856385922,0.002490948858475871,5.826650791542561e-06,-6.728689892048853e-05,1.3461206919020435e-05,"(370, 657)",detected
2012-02-10 07:00:00,7,208,724,104647.9,1.0277385229335634,"(1466.67087695529, 70.16055188157283)",1.416395062765704,0.3040666187849708,0.07720341643592045,0.001371629293992931,0.0005933105837627573,5.017401693922279e-07,0.00011878125934819141,-1.8635817299408445e-07,"(370, 657)",detected
2012-02-10 07:12:00,6,156,635,84655.9,0.9665345231201556,"(2056.877681080172, 81.50403934993551)",2.07446326736972,0.8475354990620544,0.6115808436595483,0.028091244586985104,0.055090271177735566,0.002165458236068268,0.043075455158468653,8.672884197174585e-05,"(370, 657)",detected
2012-02-10 07:24:00,9,214,861,105360.2,1.0207107812984633,"(1645.8754053609932, 154.21491537964937)",1.5810761141375889,0.46931646750815553,0.1751917492193877,0.0060769240222414015,0.0018720489907063664,4.826333477381169e-06,0.0006423279552132408,-4.071303689535737e-06,"(370, 657)",detected
2012-02-10 07:36:00,10,215,823,102006.4,1.020567855207124,"(1811.7811976374467, 241.23636376224874)",1.6505916295815126,0.48874348002302515,0.14950382123729455,0.039371106935080835,0.015568313399247224,0.0003663464764999785,0.005514104722624254,-0.0001197931831973641,"(370, 657)",detected
2012-02-10 07:48:00,7,224,791,93115.0,0.9964447310837988,"(1705.3479229202344, 188.29811727835602)",1.5067940236638295,0.3166713947199714,0.058556898654300055,0.04444782630730582,0.02943257416096746,0.0010638520773524134,0.007085739704544528,-3.864779250049833e-05,"(370, 657)",detected
2012-02-10 08:00:00,10,261,941,109040.4,1.0761210043010645,"(1664.2445992103333, 244.60161358070698)",1.598704891459293,0.5562023083618375,0.2117550989032574,0.09080124663993457,0.07601857032771141,0.006292642952508057,0.0349624335750976,-0.0005398504285879487,"(370, 657)",detected
2012-02-10 08:12:00,8,147,514,59805.1,0.9650537558429939,"(1798.737337881296, 145.39219338326424)",2.2273561648796565,0.5095880733299465,0.18494131650588388,0.06015458064456723,0.03939029552063179,0.0019115837649820167,0.01692503328272974,0.00014954321819744162,"(370, 657)",detected
2012-02-10 08:24:00,10,215,768,91248.0,1.031319846790814,"(1954.1265028477867, 216.63576622415374)",1.7638155633048038,0.43615679025916837,0.13275564460345213,0.014462074275218867,0.006762124748943964,6.684214884487143e-05,0.002463693137127441,-1.9758504132170365e-06,"(370, 657)",detected
2012-02-10 08:36:00,7,167,572,68847.5,0.9508638235630972,"(2163.4227420006587, 133.40172953818941)",1.926733544837228,0.4350604081222296,0.13782339378525046,0.011175585406461862,0.003960538754468617,2.6299477877237903e-05,0.0014700167621909117,1.6170812698717162e-06,"(370, 657)",detected
2012-02-10 08:48:00,11,231,839,104853.7,1.0497267639178505,"(2095.8205862195705, 137.53759183425933)",1.6180281471334073,0.3498163479105609,0.09174091364632525,0.005161605405359024,0.004967806420121384,2.506139187645164e-05,0.0014784943891310485,2.17820874648247e-06,"(370, 657)",detected
2012-02-10 09:00:00,11,243,815,108525.8,1.06317160489792,"(1724.6258310096073, 142.42025272334578)",1.368110261270915,0.26045092636728,0.04610076878875224,0.005901910973529215,0.004308734433587456,2.172717290445554e-05,0.0008875040432440285,1.961524178411702e-07,"(370, 657)",detected
2012-02-10 09:12:00,8,208,791,108495.3,1.0203628055586325,"(1657.3923240674083, 179.9816540076571)",1.6301837042634706,0.3397030710019667,0.07534026554901055,0.01354797145911801,0.010320267999535886,0.00012198026672813121,0.0026984609931414104,-3.55171356421151e-06,"(370, 657)",detected
2012-02-10 09:24:00,10,214,830,102538.5,1.0412648098205004,"(2246.3477591000897, 117.3688176187908)",1.6909579768747918,0.42001474916032006,0.13993552867053202,0.032623776419717865,0.0259945191122678,0.0007569537313020858,0.009684917864044297,7.348356422599454e-06,"(370, 657)",detected
2012-02-10 09:36:00,10,220,772,93424.0,1.048055715534332,"(1823.6308676876313, 211.35034858468043)",1.610415517829083,0.33398695947101587,0.07070183516827969,0.008927409393966598,0.005516763649948136,3.8680214659325846e-05,0.0014479029609234294,-1.6617604148670802e-06,"(370, 657)",detected
2012-02-10 09:48:00,9,199,744,95088.7,1.0173575060836877,"(2075.1082644883854, 296.44556526644857)",1.8943603287608721,0.42802746171036504,0.10702349801843516,0.042400310638840755,0.027515293399651832,0.0009355029927191394,0.00886477165831952,-9.000049214601428e-05,"(370, 657)",detected
2012-02-10 10:00:00,5,126,467,63563.4,0.8940600630810628,"(2123.9239376068595, 154.545903662981)",2.7430346536832233,0.4882669647603086,0.15709445909480965,0.12185871883130411,0.10349693913387062,0.01161689554214925,0.03960676958813378,0.0003777450464571763,"(370, 657)",detected
2012-02-10 10:12:00,8,233,861,97851.2,1.0809368298485384,"(1418.5020232864942, 259.1429374949168)",1.587939479537482,0.35602554147565574,0.05895095768106501,0.034595536865576426,0.03684241507333403,0.0013139947369709328,0.008943802134242675,5.90805366797882e-05,"(370, 657)",detected
2012-02-10 10:24:00,9,197,733,84112.4,0.9808024846924762,"(1384.4820044462044, 485.56316285929626)",2.1299752407176804,0.3880187986069633,0.034556978797027675,0.02005814220457435,0.013082219469278778,0.00019127632650957777,0.0014321426472480578,-9.122792194129985e-05,"(370, 657)",detected
2012-02-10 10:36:00,9,273,951,102919.0,1.0513597309674934,"(1887.844838268289, 481.3617443647639)",1.6633348124381744,0.5144532887649134,0.12447283680336442,0.07923692390555773,0.04206117524334762,0.0020890629288363967,0.011125424197592836,-0.0012377442355859566,"(370, 657)",detected
2012-02-10 10:48:00,10,296,989,108879.5,1.0566627678141611,"(2314.1766684083887, 301.3590965939013)",1.52555233736838,0.4385777141833595,0.14830699948991463,0.029250128074206162,0.01839451727107103,0.00042347895023178304,0.007083775419761049,-5.212036019609207e-05,"(370, 657)",detected
2012-02-10 11:00:00,11,267,905,107999.5,1.0515885290144453,"(2786.7579160162327, 263.135638093761)",1.707891920130848,0.5203085230723724,0.2339189381082695,0.030407056253246134,0.024185570254084965,0.0006524571464709172,0.011656414730189678,-6.687970181102093e-05,"(370, 657)",detected
2012-02-10 11:12:00,11,245,869,99603.2,1.0794312921589393,"(1656.6165533877177, 312.5413255015439)",1.6883540938029618,0.2759967613918204,0.03647782172423485,0.018206444292880597,0.014768697422722054,0.0002398963967396044,0.0022862798182560554,-3.312880091546233e-05,"(370, 657)",detected
2012-02-10 11:24:00,11,213,762,85946.3,1.0042256973895114,"(1947.4525328424038, 641.9322222289047)",2.292447952687316,0.3350826669601488,0.04124102393995251,0.02179046605207925,0.02458929007360633,0.0005538783999750567,0.004681017397772612,-0.00013110488033482177,"(370, 657)",detected
2012-02-10 11:36:00,10,221,682,71585.0,1.0389669327272772,"(2238.6730213180335, 252.88584334671177)",1.8598940268165576,0.2634288289705974,0.039821450315567095,0.017348208041038076,0.010318506358988812,0.0001379849466895655,0.002058660541361665,4.401680413591701e-06,"(370, 657)",detected
2012-02-10 11:48:00,9,234,767,80911.2,0.981986319333224,"(1992.3655215786398, 492.9248566173191)",1.8509915998118132,0.26434567261230496,0.026781888717427316,0.016633981594759262,0.004234292095108351,1.7957586227082673e-05,0.00022619830725190541,-3.066491437886709e-05,"(370, 657)",detected
2012-02-10 12:00:00,10,254,894,99876.7,1.03440204845118,"(1870.7495002854641, 503.1260404695704)",1.7254888581877765,0.29663818581500917,0.025788068600506666,0.026975513099699817,0.005506084992254843,7.399889432318542e-06,0.00016538222052061576,-6.669486745877074e-05,"(370, 657)",detected
2012-02-10 12:12:00,11,260,912,108953.1,1.0411879779293722,"(1440.5690560573419, 405.8964028081176)",1.4656191020926874,0.2400765494522451,0.013558471079884052,0.003522972909442123,0.003085187240057351,8.946333232711968e-06,0.00024407101144733833,4.839286408931752e-06,"(370, 657)",detected
2012-02-10 12:24:00,10,207,728,90282.1,0.9597459327349752,"(1170.2048441679726, 531.4291786264555)",1.6967166478769702,0.28121004488293166,0.016233828293657437,0.0006789270233520057,0.0009386071080000264,-3.861306137182516e-07,5.68683556651634e-05,-6.421105802330088e-07,"(370, 657)",detected
2012-02-10 12:36:00,10,181,556,57163.5,0.8024870727042328,"(3451.4400697778933, 685.4565539176258)",3.3053821545839517,0.8245673557413158,0.3110128367819869,1.252558329896241,1.1253103126377106,1.335683563822695,0.5846867066329825,-0.029212837821276094,"(370, 657)",detected
2012-02-10 12:48:00,7,173,626,78708.2,0.9820953586605077,"(1636.3124063730154, 354.38661231229094)",2.109116765086851,0.40002221255262166,0.07608794776170638,0.01138125061974092,0.005914383351766882,3.458890782540833e-05,0.0004172823384123225,-3.40325474005571e-05,"(370, 657)",detected
2012-02-10 13:00:00,7,185,702,80765.4,0.9864691469026653,"(1222.4840696396266, 254.83020768117143)",1.758716117482507,0.2692182646344402,0.02827172015228581,0.0019535396033224187,0.00607435843247907,1.3937001597015325e-05,0.0008873590752393561,1.5607949313313788e-05,"(370, 657)",detected
2012-02-10 13:12:00,5,143,453,52633.3,0.8799193138019504,"(531.7338538392075, 126.0532041732026)",1.5989636616476155,0.22097541771527043,0.023241369434025074,0.011485613971694935,0.003817833445985413,2.5137872473298144e-05,0.0005818138860414259,-2.690880263475123e-06,"(370, 657)",detected
2012-02-10 13:24:00,6,147,627,75635.7,0.9251986661962552,"(1322.206346336877, 77.6026183448862)",1.9224008783167572,0.5592883860213574,0.2717919218403647,0.007742031237346742,0.0008123678043184943,-5.154537359364855e-07,-7.894451194073493e-05,-1.9710220610859583e-06,"(370, 657)",detected
2012-02-10 13:36:00,9,197,617,75499.8,1.023384024594562,"(1262.806099195465, 250.8814590765743)",1.6511635564141043,0.2762134307238852,0.040780334101853485,0.015905250646031314,0.005715680450036888,5.3680684349127356e-05,0.0011304496071468568,-9.39687759345534e-06,"(370, 657)",detected
2012-02-10 13:48:00,11,203,595,56976.9,0.9655085994453795,"(2064.4805159312755, 480.86821352294965)",2.1693333745964702,0.33316592473141116,0.035733357876233766,0.02604556849624465,0.0060730994525839375,2.958677678240683e-05,-0.00011445190179030357,-7.041735423703066e-05,"(370, 657)",detected
2012-02-10 14:00:00,11,227,785,81801.6,1.063512322353364,"(144.23828935198503, 1888.32601613318)",1.8856014506280876,0.12027264433169615,0.006239588772764662,0.0006931229187955618,0.0009251126209514291,7.375287793266274e-07,7.016847547928497e-05,6.946938053015113e-08,"(370, 657)",detected
2012-02-10 14:12:00,13,306,982,107641.8,1.0782219500898562,"(394.86793116251465, 1788.0498551869982)",1.6583029157551166,0.13437714477581356,0.005480651971335465,0.0015038559104811704,0.00036484673445437,-1.0579855660482352e-07,-1.9288425727907614e-05,2.486820713848839e-07,"(370, 657)",detected
2012-02-10 14:24:00,14,259,998,138026.2,1.1066308603526753,"(1719.020437316685, 284.67526170459445)",1.5727615358747515,0.18260556283127513,0.016666932289534822,0.002350714675844724,0.0005960531553902959,5.470523962231832e-07,3.830792774858554e-05,-4.455711800186351e-07,"(370, 657)",detected
2012-02-10 14:36:00,12,271,908,93382.4,1.0476548826393073,"(2545.5078995010463, 559.5784746960289)",1.9523444766115805,0.2759303727659412,0.052949304599096685,0.004843300726607889,0.0010741770313507676,8.419841996033019e-07,6.717200944344584e-05,-2.3008850421591922e-06,"(370, 657)",detected
2012-02-10 14:48:00,14,310,1008,119566.4,1.0847746781370797,"(2376.666555445198, 521.6134529064036)",1.7315607676502367,0.20647108580636533,0.02157037486460353,0.0025289439926580513,0.00031267726632121104,-2.1989417163073626e-07,-4.490671155552683e-05,1.701623065245036e-07,"(370, 657)",detected
2012-02-10 15:00:00,9,234,753,81749.5,0.9860725411229259,"(2782.888516705968, 726.1182145217923)",2.258115648122748,0.2855703333663421,0.04691083913144718,0.014161136149860216,0.003885209550037987,1.1697433654550678e-05,0.0003167559570150406,-2.6337682056359578e-05,"(370, 657)",detected
2012-02-10 15:12:00,10,236,841,99853.5,1.0559586043107314,"(1809.9120116604495, 197.99745462155596)",1.591121259991503,0.2931441500219765,0.05495270191772954,0.009654059470161099,0.003950082751233654,2.388041033043716e-05,0.0007040712015528034,-4.9741205702180324e-06,"(370, 657)",detected
2012-02-10 15:24:00,11,256,799,99083.3,1.089766354407505,"(1963.0051129005344, 177.09902312887738)",1.4331140639063484,0.2696335101145638,0.05376855619188177,0.008025641800360337,0.00512390857166878,3.285773324746271e-05,0.0011855530377702594,-1.4697027230395542e-07,"(370, 657)",detected
2012-02-10 15:36:00,8,214,687,77224.6,0.9506537768468043,"(2333.449362706411, 731.369578981095)",2.371905974199439,0.4312533690219739,0.1504192570783825,0.12221028774447912,0.07846971587143875,0.007338524735157969,0.029928848778963346,-0.0022793098040353264,"(370, 657)",detected
2012-02-10 15:48:00,9,279,890,104435.2,1.0502566834245768,"(2842.7364887464782, 612.6244869890617)",1.9164895227630396,0.3218760056926489,0.0791756665455534,0.004644133044351657,0.0006126877940522129,-7.133340799923849e-07,-3.3668419475471194e-05,-7.478503359112709e-07,"(370, 657)",detected
2012-02-10 16:00:00,9,239,931,109858.7,1.0830422962928776,"(2031.4015635195333, 128.99385155026079)",1.5247755491100816,0.2925048038910173,0.07062022030205414,0.003990723845475898,0.002492611667874151,7.776952561909886e-06,0.0006295477338166035,-1.1501570672447186e-06,"(370, 657)",detected
2012-02-10 16:12:00,11,281,966,114623.6,1.0608007172239045,"(3037.597439577932, 664.8926976869365)",1.933551579533301,0.2575016805524237,0.04271068663468075,0.004407658772057007,0.0009079438009077226,-1.156106043974e-06,-0.0001873275788563564,1.4008705184417486e-06,"(370, 657)",detected
2012-02-10 16:24:00,13,333,1170,147700.9,0.972119351047135,"(3460.9357117485524, 551.2724904295278)",1.7243917061609189,0.20691261172923608,0.028584448612341752,0.0010019417922690005,0.0006264513639225712,4.948144234770349e-07,8.453230385567572e-06,3.848976185068909e-08,"(370, 657)",detected
2012-02-10 16:36:00,13,339,1174,157458.7,1.1172608888589908,"(2495.171331916583, 779.0415112874095)",1.6202628889256987,0.18030996620803688,0.016725453182418852,0.0013029993859272396,0.0003141442523948109,3.293960705879699e-08,1.0205219599485163e-05,-1.9826837871050736e-07,"(370, 657)",detected
2012-02-10 16:48:00,12,282,913,106327.7,0.9272543521608309,"(4515.143699461165, 673.742850600669)",2.1221554428936242,0.3067435088028905,0.04811856939023282,0.014355201303380699,0.002524872323602173,-1.0265441607028205e-05,-0.000509662070366901,1.1210806819365972e-05,"(370, 657)",detected
2012-02-10 17:00:00,11,295,995,118495.3,0.9240866245022854,"(3562.4827619517573, 713.4182642214226)",2.009319830800566,0.3016794328859838,0.05086663710146492,0.013215888505280417,0.0024362570151292974,-7.279794617285876e-06,-0.00023113597797676336,-1.1751884306873462e-05,"(370, 657)",detected
2012-02-10 17:12:00,13,339,1103,135571.3,1.1019310471862305,"(3802.086556731977, 702.7326469823909)",1.9769854027550042,0.26038113796231954,0.0564564699512405,0.010822482283111026,0.008551656344667738,8.169508537284747e-05,0.0020319203681930234,-9.704736537306779e-06,"(370, 657)",detected
2012-02-10 17:24:00,10,313,1052,139290.4,0.9800587914334338,"(4157.6613176919545, 375.6314651375668)",1.9531245809867652,0.34290107149004656,0.09124891539086159,0.0066426398699103535,0.0028493453718795286,8.153556951062224e-06,0.0002883906078077524,9.337284026417415e-06,"(370, 657)",detected
2012-02-10 17:36:00,8,246,960,148894.2,1.039467249979424,"(2018.630865241059, 142.52913144054105)",1.4330652626403153,0.2864170807851318,0.059437750375430226,0.006398779367632769,0.003802351656743203,1.8755238588316993e-05,0.0008000597143393415,8.436960678754885e-08,"(370, 657)",detected
2012-02-10 17:48:00,12,336,1229,164901.5,1.1270938121020024,"(2859.931758478111, 191.84583569388528)",1.4449542183273654,0.355248479716771,0.09715546223234935,0.015832783090658723,0.016203071970011553,0.000259354533024011,0.005039450134537642,9.329931933001342e-06,"(370, 657)",detected
2012-02-10 18:00:00,11,315,1173,158988.1,0.9611643081316142,"(4522.224870501855, 197.36520128057384)",2.10136833088631,0.40970597337014913,0.13379488177992943,0.00025496632581265856,0.00035994622961200724,1.0748834669826651e-07,0.00012888782788133272,1.834760774429009e-08,"(370, 657)",detected
2012-02-10 18:12:00,8,306,1137,154775.9,0.9485570338920195,"(3824.506840241654, 125.66679095945872)",1.8234964010857297,0.5261169617170356,0.22378489959133965,0.0490572888408895,0.03728476017487989,0.0015944557191199479,0.0169677784206583,-2.0627437082664174e-05,"(370, 657)",detected
2012-02-10 18:24:00,11,341,1188,159504.3,0.9906463446528475,"(3366.52115299549, 192.55818114285933)",1.6460516341091438,0.28947360673917216,0.05941423776500127,0.005666454547893218,0.0009966483478564252,1.274149898451892e-06,2.154236366385e-05,1.9965498693500446e-06,"(370, 657)",detected
2012-02-10 18:36:00,8,211,773,115857.5,0.8474056150136298,"(4197.279447221177, 230.3403677190194)",2.648428084630235,0.48943861540549405,0.16877263776278512,0.04037410983206047,0.0074993821260578375,5.583177091750012e-05,-9.349319392298622e-05,0.0001179467321814434,"(370, 657)",detected
2012-02-10 18:48:00,8,204,788,118573.1,0.8236711796494275,"(4813.759110519655, 190.36778506616173)",2.8358317058425397,0.8005531181318685,0.570949521089112,0.026059356729347435,0.012052266096661064,0.00019019600317264423,0.007602739958413786,9.719572154780534e-05,"(370, 657)",detected
2012-02-10 19:00:00,6,193,645,95689.3,0.8189146668610211,"(4260.556665062719, 385.75070756249545)",2.9252996261388424,0.7111648818427848,0.3220353803919772,0.24211521428051647,0.02765100710974233,-0.00166539292363165,-0.01526573046206739,0.0015313753982364412,"(370, 657)",detected
2012-02-10 19:12:00,8,238,803,121750.3,0.8791737306446078,"(4860.877060677296, 317.82465545219384)",2.91936228818997,0.8815347930943802,0.5886924503070752,0.32747039599355077,0.16645597757299943,0.03774913770042167,0.10488092673209272,-0.009237260382483068,"(370, 657)",detected
2012-02-10 19:24:00,9,226,794,114674.3,0.8937384990612735,"(4201.606083878314, 357.92864571853846)",2.593980894222518,0.6800657713225983,0.30610488565751787,0.15615392067037903,0.018303759871488436,-0.0008350972703797785,-0.008796464597604931,-0.000510088035097452,"(370, 657)",detected
2012-02-10 19:36:00,8,208,764,115133.6,1.010413989354566,"(2400.729447130775, 233.17077583466624)",1.7658241053961456,0.34798001084054325,0.07251106565435911,0.018523898608622493,0.008888125783524738,0.00011403502013132812,0.0018802789756056507,1.6092967982204721e-06,"(370, 657)",detected
2012-02-10 19:48:00,11,251,847,112600.3,0.8774377180477646,"(6541.4097921544435, 309.70294091328515)",2.5165008061667025,0.8663218851582528,0.5869182463535949,0.2583822961717833,0.11863648960649588,0.020062212083567062,0.06094944060250811,0.005380044026600322,"(370, 657)",detected
2012-02-10 20:00:00,7,152,483,55635.6,0.7807875514408172,"(4702.824781322095, 367.01444837466545)",3.7887930022617193,0.7597803197683705,0.3386345464732236,0.5481317338971711,0.06370629662510648,-0.010519349205832359,-0.03559316768387869,0.005573471061500382,"(370, 657)",detected
2012-02-10 20:12:00,5,113,464,64398.9,0.8473256318520267,"(2952.3888673714364, 212.3729847145304)",2.9670727487927304,0.6819835588957512,0.3358747416078582,0.022377254212433407,0.0019852742840898835,-5.864796963409098e-06,-0.0004526109027437305,-1.186157579602834e-05,"(370, 657)",detected
2012-02-10 20:24:00,7,162,612,72447.4,0.7544370518406558,"(7433.080042076629, 432.96773033346585)",3.7995617529360133,0.9124304636386779,0.6160703020781896,0.3957965058792822,0.31921612224472107,0.11330846929268035,0.20306047458339452,0.005964336388905704,"(370, 657)",detected
2012-02-10 20:36:00,8,137,460,57169.6,0.7175096118965794,"(8218.057212771666, 531.6007949569769)",4.677254291763308,0.9686241178917876,0.5589150125667034,1.1602280147735216,0.8067228436936271,0.7747670783910604,0.5006338969074766,0.09420712893099753,"(370, 657)",detected
2012-02-10 20:48:00,5,111,472,60083.7,0.8815387260196832,"(3755.2535931461243, 75.64485075231907)",3.245118493709127,1.5109087847484872,2.0995628708566816,0.025357046934719414,0.025156258075088384,0.000634217964970438,0.033269602391806596,-3.8041677367677056e-05,"(370, 657)",detected
2012-02-10 21:00:00,7,125,436,61041.9,0.8963116415110359,"(2916.633098311698, 135.29954684959245)",3.0151555544218263,0.7640567089966575,0.5111168661908119,0.3749168623570605,0.3159191946846434,0.1087253871497669,0.22479787510281302,-0.00017218654573529502,"(370, 657)",detected
2012-02-10 21:12:00,7,142,474,66652.2,0.9149024549666183,"(3178.7240649456107, 71.91333391563907)",2.6376852010719767,0.6514654212568892,0.3962910377193367,0.12035359856057293,0.10573859109538247,0.011928108741551525,0.06582488977253018,7.343196869881267e-05,"(370, 657)",detected
2012-02-10 21:24:00,6,123,498,70869.3,0.9086212640585802,"(3030.47391314333, 83.36868315148598)",3.05778575397012,0.6201634141531005,0.3521996292834982,0.02630788178567224,0.023364145069445667,0.0005792089036253895,0.013755965763796967,-7.091998599449798e-06,"(370, 657)",detected
2012-02-10 21:36:00,7,196,719,94792.9,0.9947972494671384,"(4112.7961345001295, 154.04316429631106)",2.5713770343481293,0.6840839506117421,0.4120373214104146,0.1430513957817494,0.11267555483366533,0.014278397895237941,0.06835366244242755,0.0008734792233239495,"(370, 657)",detected
2012-02-10 21:48:00,6,149,576,85680.7,0.7797568914812679,"(6745.315690515589, 70.60649341330827)",4.636092223605123,0.9090595401203259,0.784850079176181,0.09000041555642027,0.06689120244263363,0.005183069661750713,0.055134811108106294,-0.0002700580824100075,"(370, 657)",detected
2012-02-10 22:00:00,7,213,739,92667.8,0.8376110925176103,"(6120.23384004918, 129.9162618198966)",3.3010656512773746,0.7273118756975595,0.47423040398911387,0.0009435536287792742,0.0010190530383623361,9.890575296389572e-07,0.0006679029497557701,-1.4242763111914214e-07,"(370, 657)",detected
2012-02-10 22:12:00,8,202,660,83265.0,1.0151646294885397,"(3543.532104670534, 128.99666238527794)",2.5210135283572885,0.6847318377034906,0.4170447625358034,0.0392717029804531,0.03293811276497848,0.001184643609242195,0.021210393241740226,1.1907326522701041e-06,"(370, 657)",detected
