,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-03-05 17:12:00,1,20,44,2873.5,0.5654760603557573,"(0.32143066679620347, 41.46541143846695)",1.9174621202458748,0.661625,0.42438236284722225,0.00013002142968743558,3.893184635414847e-05,2.3656264523364597e-09,7.824490613169509e-06,-1.4408985286442997e-09,"(240, 500)",detected
2012-03-05 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 21:24:00,1,16,51,4724.4,0.40000000000000024,"(1.1466344706841927, 19.782532195982476)",1.7847718241315027,0.30657958984375,0.07452178373932838,0.0073733508770601475,0.0023898305089460337,9.339124371145437e-06,0.0005700371754535083,3.663295088515593e-06,"(240, 500)",detected
2012-03-05 21:36:00,1,17,40,3921.6,0.49612937076000824,"(1.8720435220402685, 18.973544713253848)",1.7974323050649437,0.19234683492774274,0.024900625061105186,0.0026596325244201005,0.0004838441630523885,2.0482703635751359e-07,2.2341626948430253e-05,5.092186010788948e-07,"(240, 500)",detected
2012-03-05 21:48:00,1,15,32,1414.9,0.49612937076000824,"(1.4134026835720057, 16.205644935475615)",1.7589850873900157,0.2740740740740741,0.05294672153635116,0.006654532439160553,0.0017088497688359477,4.612872913210668e-06,0.0003031576443578589,3.4537471768259165e-06,"(240, 500)",detected
2012-03-05 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-05 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 04:12:00,1,14,30,2114.8,0.5692803572458797,"(0.3045271145257846, 18.20096739096872)",1.68977530353517,1.227405247813411,1.408989876667035,0.08377455112005831,0.011988118249254841,-3.199466300619953e-05,-0.004544329931558682,0.0003785619945843352,"(240, 500)",detected
2012-03-06 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 12:36:00,1,16,30,1549.9,0.5692803572458797,"(22.82871004698489, 0.6629566196817738)",1.9829951288348662,1.37646484375,1.6868155002593994,0.26522794598713517,0.0343759679235518,-0.0030418986358948814,-0.042166448886064245,-0.0012333001463779858,"(240, 500)",detected
2012-03-06 12:48:00,1,21,64,4907.9,0.628571428571429,"(31.807124301041465, 4.311923318006156)",1.8441867648265646,1.6380520462153112,1.5548790413408102,1.7495171702620367,0.35298780668715557,-0.025248179929373525,-0.15373662520073586,0.2762436000783181,"(240, 500)",detected
2012-03-06 13:00:00,1,20,54,4133.5,0.5692803572458797,"(28.10737718962403, 3.339991231428602)",1.865685424949238,1.4937500000000001,1.3840365625000006,1.2032151328125038,0.18621682031250164,-0.07560778857689099,-0.20380544724726546,0.04531099607759809,"(240, 500)",detected
2012-03-06 13:12:00,1,14,28,2242.7,0.5317040135553377,"(18.910613487118248, 1.2212546447498882)",1.9239306316103146,1.335276967930029,1.3765714115717087,0.6959515183487789,0.10137175748626451,-0.0063906010662029625,-0.0621728968174688,0.02615619829850601,"(240, 500)",detected
2012-03-06 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 15:12:00,1,18,53,5170.7,0.5337057144505503,"(2.620506065656171, 24.974265176173894)",1.9007335241998016,1.4478737997256514,1.3756531769283895,0.8379291274718941,0.12675607436059189,-0.041301541289999445,-0.1484512207422844,-0.0008435136039554886,"(240, 500)",detected
2012-03-06 15:24:00,1,16,50,4825.6,0.49612937076000824,"(1.4669807944331819, 24.458019205566814)",1.9142135623730951,1.51904296875,1.8147623538970947,0.7355544534511864,0.09114668937399983,-0.02207415303455601,-0.11166048789186789,0.008349197964149596,"(240, 500)",detected
2012-03-06 15:36:00,1,17,42,4080.2,0.4174182992696235,"(1.4861764111472624, 24.77117653002921)",1.7953420753041947,1.4536942804803585,1.6618689313741588,0.8772107536526235,0.11025556330229319,-0.020345495054521975,-0.11933566080674633,-0.02760045477592562,"(240, 500)",detected
2012-03-06 15:48:00,1,20,47,4323.0,0.5891924888859768,"(2.530209242073397, 31.269790757926604)",1.8606601717798212,1.6054999999999997,1.86358025,1.063058134499996,0.13364963449999928,-0.04783223562257584,-0.1639059242852502,0.015808050582652257,"(240, 500)",detected
2012-03-06 16:00:00,1,20,44,3381.6,0.5891924888859768,"(2.6182523998187435, 26.639642337023364)",1.777817459305202,1.38975,1.3019175625000003,0.9730474138125066,0.13994720131249966,-0.023019499610007745,-0.07673324818064593,0.046229049238685566,"(240, 500)",detected
2012-03-06 16:12:00,1,19,42,2920.0,0.5337057144505503,"(3.1685701303305045, 22.53903220885078)",1.7116218568511214,1.2818195072167953,0.9328473198323144,1.0362524384211609,0.12456335300246935,-0.030534556690249418,-0.0814508716913215,0.032717511492473095,"(240, 500)",detected
2012-03-06 16:24:00,1,19,42,2648.7,0.5051342858791218,"(1.812115572099156, 25.7200481705909)",1.8277853716504135,1.372794868056568,1.4210673193685122,0.7186802658737461,0.09554179402003243,-0.007974301439539038,-0.04008575496279316,0.0237316586295424,"(240, 500)",detected
2012-03-06 16:36:00,1,22,39,3137.8,0.6010507031510866,"(1.7596579674290709, 33.18622947845837)",1.6866637144453733,1.5162471825694968,1.8592674853561353,0.7324061201602874,0.1625770480912006,0.03570777859165321,0.11252321870228627,0.043268847067847796,"(240, 500)",detected
2012-03-06 16:48:00,1,23,54,4514.3,0.65616526527606,"(2.9104127440219436, 34.71409318483182)",1.770779220059037,1.5647242541300237,1.7493986204926295,1.2308613727651563,0.2120243065514512,0.0021168335887842902,-0.02799047629895357,0.10829292724448328,"(240, 500)",detected
2012-03-06 17:00:00,1,15,42,3973.8,0.46755794218857966,"(0.46818612414578453, 20.150861494901836)",1.6575974020452617,1.2829629629629629,1.4998896021947874,0.22420089165268992,0.027959665010413946,-0.0015692105059433993,-0.030550427959218446,-0.0015614088252412163,"(240, 500)",detected
2012-03-06 17:12:00,1,19,40,2181.6,0.5051342858791218,"(1.5417576074092132, 29.56350555048552)",1.9567194489296678,1.5509549497011226,1.9521853570985312,0.7151714580952218,0.09740445086173105,-0.016054046709349474,-0.091871539035636,0.020079443801349652,"(240, 500)",detected
2012-03-06 17:24:00,1,18,44,3945.9,0.5051342858791218,"(1.6642665817814972, 23.18540662083288)",1.7741682690302447,1.303840877914952,1.2750827467207082,0.6649768673566441,0.1071602568882229,0.0008073525008999976,-0.013549807337761219,0.028594390783148696,"(240, 500)",detected
2012-03-06 17:36:00,1,19,44,3983.8,0.5051342858791218,"(1.5707410354278615, 27.02575019264231)",1.7860541496076,1.4258638285464351,1.610931677525605,0.5918621464794774,0.10253144596996491,-0.003362455681499921,-0.042122333270963576,0.025033007919125383,"(240, 500)",detected
2012-03-06 17:48:00,1,18,48,4710.4,0.5051342858791218,"(1.7109953741245434, 25.429527501692455)",1.9082912447176388,1.4240397805212621,1.5487575584589828,0.678707353097695,0.09405362302611814,-0.016802126309122516,-0.08671651418289536,0.016804086149722126,"(240, 500)",detected
2012-03-06 18:00:00,1,14,42,4025.1,0.46755794218857966,"(0.47430158288825197, 18.476247867661193)",1.8770124709322873,0.6284620991253644,0.35641296488920443,0.032226387024864724,0.004946352770429093,-9.090769403015633e-06,-0.0012035852247292726,-6.178493595273665e-05,"(240, 500)",detected
2012-03-06 18:12:00,1,16,44,3480.8,0.46755794218857966,"(1.382736473581545, 21.046430193085122)",1.8343276503073436,1.314208984375,1.3274946808815002,0.6407107511186041,0.07788887858623639,-0.01652799894174205,-0.08450981081161046,0.005438583259252752,"(240, 500)",detected
2012-03-06 18:24:00,1,14,38,2236.1,0.46755794218857966,"(1.491224596466525, 16.695588590346663)",1.8846268793464453,1.2062682215743439,1.0169768761315434,0.5015830570610449,0.0669558687157755,-0.012270016881720806,-0.06739103318219464,-8.005112160151904e-05,"(240, 500)",detected
2012-03-06 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-06 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-07 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-07 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-07 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-07 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-07 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-07 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-07 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-07 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-07 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-07 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
2012-03-07 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(240, 500)",no pil E/W
