,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-06-14 05:00:00,1,14,34,3000.7,0.36198961736087143,"(18.119345796083035, 0.24329156655432926)",1.5321248191647021,1.217930029154519,1.4057817108517714,0.12435958481976875,0.019676829942364703,1.4045052778180174e-05,-0.009992452070724769,-0.000973256052272111,"(301, 525)",detected
2015-06-14 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 06:00:00,1,14,46,6922.0,0.3559208673093602,"(16.67261092364794, 0.23398248294546947)",1.4729514531114032,0.22427113702623908,0.047551663210057035,0.0004996721358761831,6.729502520058562e-05,-3.959978743578155e-09,-5.745197005179514e-06,-1.1687406175221225e-08,"(301, 525)",detected
2015-06-14 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 06:24:00,1,15,49,7190.2,0.3559208673093602,"(19.070850410616305, 0.833911494145597)",1.696649831220389,0.41283950617283943,0.1430712635269013,0.010769316866406912,0.0013258665161326056,-3.6265498920348106e-06,-0.00037686556490463104,-3.4567232943025478e-06,"(301, 525)",detected
2015-06-14 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 07:00:00,1,15,46,5583.2,0.3559208673093602,"(19.07366860667224, 0.850140917137285)",1.843790283299492,0.1549629629629629,0.020089816186556923,0.000805443050043186,0.00010053517624345964,-2.3123925707017288e-08,-1.2272102600898194e-05,-1.684422927682965e-08,"(301, 525)",detected
2015-06-14 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 07:24:00,3,52,158,13874.7,0.734595310477875,"(441.15060330512284, 305.1129713555107)",3.2856310335074173,1.994570140224067,0.5502978240983057,5.985791983749545,3.5108733169630018,-2.419363720876083,2.6031348220146078,-15.91184583640329,"(301, 525)",detected
2015-06-14 07:36:00,2,39,115,11242.7,0.6464756840865454,"(10.816921753407996, 680.6297719038121)",3.465053461278144,2.1667659695881305,4.35627926512862,10.66106001956538,10.931867642348397,118.016199987367,22.816542710056698,-0.08579829386822979,"(301, 525)",detected
2015-06-14 07:48:00,2,36,91,8249.4,0.604457589414492,"(10.77807963543836, 662.9917616344028)",3.70778418723209,2.118098197095792,4.162972846411214,9.602525601250578,9.92669888842034,96.9167158796705,20.245939405472217,-0.23897402059199635,"(301, 525)",detected
2015-06-14 08:00:00,2,42,118,10753.5,0.6685954209580552,"(717.1931236207579, 12.809779979706718)",3.384216309282086,1.6732206112291172,2.582149936128114,6.258789344926433,6.6386962035848125,42.79262330827395,10.666582235832683,-0.061549495184682,"(301, 525)",detected
2015-06-14 08:12:00,2,36,89,6873.5,0.5518926640251673,"(8.328254594546706, 2633.0423803260865)",6.930824110885502,3.578861896065615,12.274185402725532,460.75137064655786,461.20648956641793,212606.4377782389,1615.8148357347932,66.61415361255058,"(301, 525)",detected
2015-06-14 08:24:00,1,22,44,3175.9,0.455531696505838,"(10.07094872894629, 5.7753716173740575)",1.1772497698459847,0.06250426883409603,0.000287081717062145,1.2816790917027786e-06,6.954771685853979e-07,5.891294929173153e-13,1.0810858231187715e-08,2.8995859218605895e-13,"(301, 525)",detected
2015-06-14 08:36:00,2,39,94,7866.3,0.6112593017885034,"(10.150057026519221, 473.39380262260323)",3.079057977453467,0.9766332484099851,0.8143857089151886,3.430293334686315,3.516012267746328,12.210688662439384,3.1729115570108677,0.026776165846630562,"(301, 525)",detected
2015-06-14 08:48:00,1,22,83,8826.6,0.47935945593474316,"(9.315109163004735, 6.200042352146779)",1.1506231135902163,0.061198005600710335,0.0001509722846519244,1.0795667148663453e-06,1.2051902006288472e-07,1.506416571851999e-14,7.329528787491306e-10,4.0778336456348884e-14,"(301, 525)",detected
2015-06-14 09:00:00,3,53,161,16785.4,0.7287700227893839,"(876.3534458368799, 49.03479799476011)",3.524413947912075,1.1652435913848693,0.7559694536656572,6.153992658236926,4.985029421547525,27.56852589622113,3.9793600356103487,-1.5285508260859544,"(301, 525)",detected
2015-06-14 09:12:00,2,33,96,7599.7,0.6118993699312627,"(118.90764811045833, 5.158639768329454)",2.0190126363021066,0.4212443917193828,0.1486806995621462,0.005415732976047931,0.004894773352629972,2.5200360108499338e-05,0.0018831567276025728,-2.4637987557646927e-07,"(301, 525)",detected
2015-06-14 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 09:36:00,1,23,56,3940.2,0.4642857142857143,"(5.5515770762326415, 11.076881421791072)",1.553387915711211,0.6915426974603434,0.052801520312415584,0.10782778036607343,0.00036489318871296884,2.2768042239512173e-06,8.108142083748657e-05,-2.3434094933253793e-07,"(301, 525)",detected
2015-06-14 09:48:00,1,26,69,4724.9,0.5620926319579578,"(0.21860594793917443, 70.69524020590698)",2.000234486708072,0.4370922470034896,0.18870110156569736,0.0005250809521269747,0.00012853253279964554,2.2548315028615813e-08,1.6266637080359675e-05,2.462822242258534e-08,"(301, 525)",detected
2015-06-14 10:00:00,1,16,33,2479.8,0.3928571428571427,"(0.2519086219281661, 25.8647580447385)",1.7156092167691144,0.1912841796875,0.035191550850868225,0.00021791016479255626,4.424551298143342e-05,2.0691509248453147e-09,7.525193828072921e-07,3.820148903753341e-09,"(301, 525)",detected
2015-06-14 10:12:00,1,15,33,2410.8,0.36198961736087126,"(1.6940610033581507, 15.353558044260893)",1.8370899457402696,0.21214814814814814,0.028894849931412888,0.004557993225585467,0.0005039261270334702,-7.629357016110535e-07,-8.555526573580374e-05,-3.471855650838704e-08,"(301, 525)",detected
2015-06-14 10:24:00,1,26,69,6721.8,0.5021033460376271,"(52.895181051059154, 1.6663574104793053)",1.9260447871644368,2.017808375056896,3.5893465570369583,0.7327509451350716,0.12750824887525564,0.012318867616262915,0.01706730291333028,0.036976919443224676,"(301, 525)",detected
2015-06-14 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 10:48:00,2,29,72,5202.5,0.5553838137636873,"(48.06617498536631, 6.847618118081964)",1.6970070150205665,0.191556664162284,0.02092456871299741,0.0014679940315391817,0.0005659720768585493,4.949128186825336e-07,3.421902959439055e-05,-1.4560488529501664e-07,"(301, 525)",detected
2015-06-14 11:00:00,2,44,149,11144.4,0.73579423309413,"(15.524349377952888, 349.87945611887596)",2.6248040461056465,0.7733400639507733,0.4991876984287544,0.4379191983574134,0.5620500544878175,0.27876609708847794,0.39306680904573527,0.006541232200420993,"(301, 525)",detected
2015-06-14 11:12:00,2,46,121,9906.4,0.7236567329911076,"(14.359004536915336, 389.8559713084954)",2.597638652796705,1.5257934204862567,2.1256778735977906,0.6595457228443327,1.0244467310805487,0.8420618379692955,1.4934834936361863,-0.006399129617043864,"(301, 525)",detected
2015-06-14 11:24:00,2,33,84,6497.6,0.5967659767558321,"(6.592786548753622, 390.5056982997312)",3.1986772480637593,0.8988888668898172,0.7550783926642652,0.5573189421219044,0.5937127278874891,0.3415191368961753,0.5148888286774495,-0.0008661818439451678,"(301, 525)",detected
2015-06-14 11:36:00,2,35,109,8218.1,0.6178925535449871,"(5.428152140846976, 543.0676461784808)",3.4974046550997073,1.583797124804187,2.388538479090706,1.039151265381696,0.9195629540308563,0.8988777794306073,1.411395498274926,0.006380500996041372,"(301, 525)",detected
2015-06-14 11:48:00,2,32,88,8597.0,0.576185084216977,"(124.64091966708502, 10.016338397431104)",2.36132643251606,0.7383834390098808,0.36993237660942196,0.207688662041857,0.1246211301892582,0.02002818959127307,0.07497424954408183,-0.0009144706411421347,"(301, 525)",detected
2015-06-14 12:00:00,3,57,166,16146.8,0.7775218670960947,"(80.39318198540491, 399.7521814231161)",2.5926622093073726,1.7131142853035106,1.9488728832913804,0.45187869774371753,0.2063397190734002,0.02319095964070902,0.26633339507277765,-0.05858323437408834,"(301, 525)",detected
2015-06-14 12:12:00,1,18,61,6300.7,0.47935945593474316,"(21.215777261728846, 2.9051377709508905)",1.831697930470952,0.18080050950421322,0.01883730486583474,0.0016500407026558929,0.0002771032315713763,-8.359232264052564e-08,-1.7885663554283686e-05,-1.676943706625545e-07,"(301, 525)",detected
2015-06-14 12:24:00,1,26,89,8149.3,0.5390977680374318,"(24.71222075322636, 3.313933092927482)",1.489535463898379,0.14806716951687368,0.012780521888058883,0.00035823214787742026,0.00025312392573544095,6.91415366182838e-08,2.0990965751173714e-05,-3.208251245051475e-08,"(301, 525)",detected
2015-06-14 12:36:00,1,43,123,11021.6,0.6377216663066693,"(13.563262634217633, 33.170956634885364)",1.3441625551912402,0.0884639088382155,0.001377575174539791,0.0005051325714745579,6.470873020753915e-05,1.1668654611948684e-08,2.401706641023071e-06,-8.414304274425326e-10,"(301, 525)",detected
2015-06-14 12:48:00,2,46,125,11653.1,0.7016244389439761,"(9.430211580482819, 357.66592368521776)",2.6142355216508486,0.5334879373560137,0.2423786319037457,0.30779923556486255,0.3170608390451706,0.09904818696920695,0.15606274977637896,0.00022743522634326163,"(301, 525)",detected
2015-06-14 13:00:00,1,33,95,8179.6,0.6118993699312627,"(6.891327376071494, 34.58215747241336)",1.5268114033590978,0.17409832285865343,0.013512013389931717,0.0011026757136948363,0.0002492084169756442,1.3046257919972947e-07,2.6059411831313632e-05,6.7586966595658065e-09,"(301, 525)",detected
2015-06-14 13:12:00,1,35,95,7017.0,0.5722196802030932,"(9.082349693889498, 31.915969633841595)",1.4089630999709932,0.1422390670553936,0.00627559948660847,0.0006294146212427083,0.00021329263274041992,5.454745811360234e-08,1.6088942488405763e-05,5.5965057854330335e-08,"(301, 525)",detected
2015-06-14 13:24:00,1,18,53,4151.9,0.39017187512877777,"(3.111610577740233, 17.479892690233623)",1.7071067811865475,0.07717274152459337,0.002899755921846913,0.00011534536146101506,2.4100885250990123e-05,-4.140959715163477e-10,-6.885224284902136e-07,-1.2013540573182117e-09,"(301, 525)",detected
2015-06-14 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 14:00:00,2,30,85,10004.1,0.6412342802499936,"(136.22551738172936, 8.57908031942009)",2.292115198909686,1.8714340710323176,2.8238138797255123,0.09863245387819897,0.10611230695789582,0.007732609808249737,0.13058884520531747,0.007619275506061919,"(301, 525)",detected
2015-06-14 14:12:00,1,14,36,2473.0,0.34838883936298093,"(1.297018821267848, 14.691992167743141)",1.576504843704677,0.5302478134110786,0.1973323455787979,0.04929962584416547,0.005773074580730855,-8.736875527164417e-05,-0.0021804629954918836,-4.303844332817214e-05,"(301, 525)",detected
2015-06-14 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 15:00:00,1,21,64,5994.1,0.4645366881033558,"(19.927508922053267, 3.2820148874705497)",1.6489246189509295,0.5262930569053018,0.14246763007971408,0.01606821508854087,0.004459995313049462,2.8915385410264985e-05,0.0010325224250404645,2.427781651578637e-05,"(301, 525)",detected
2015-06-14 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 15:36:00,1,23,71,7921.9,0.4875315520238819,"(28.56131501884881, 3.5849300404397337)",1.7378505542816145,0.4456316265307799,0.11988108580285628,0.008258410335552357,0.0010655671700872905,-5.805796291684002e-07,-0.0002260736805637744,3.107188008498492e-06,"(301, 525)",detected
2015-06-14 15:48:00,1,18,67,8005.2,0.36198961736087143,"(14.011969383613643, 2.854043688281784)",1.5769320172694574,0.22123628257887512,0.021421741268668585,0.0005669510666294474,5.922946804358398e-05,-5.403035570958406e-09,-2.1121363924917297e-06,-9.413338682275475e-09,"(301, 525)",detected
2015-06-14 16:00:00,1,25,99,12558.2,0.5081720960891384,"(35.06251115085876, 5.480822182474578)",1.808528137423857,0.38921600000000006,0.08064703385600008,0.025851018573398082,0.002279619560226815,-1.323615390964153e-05,-0.0005548908422407534,1.1447543491081025e-05,"(301, 525)",detected
2015-06-14 16:12:00,1,22,97,12140.4,0.5081720960891384,"(30.527999959478045, 4.1559827245046375)",1.8733274288907467,0.5016278487352865,0.1454762369332909,0.0579665321001539,0.012505662706117941,0.00025805687946708303,0.002099884707535553,0.00021627867594329486,"(301, 525)",detected
2015-06-14 16:24:00,1,31,89,13684.9,0.503383482323146,"(63.87544231589415, 7.470794243245647)",1.8912069999345007,0.7424166135186242,0.34449507095121057,0.16178516345739719,0.023033813660092238,-0.0005999221134296765,-0.006519588056855159,0.0012717028237516509,"(301, 525)",detected
2015-06-14 16:36:00,1,22,79,12248.6,0.4999999999999999,"(34.328116176902356, 3.691364342578174)",1.9343795084592748,0.4124013899323815,0.1104366745847659,0.028997202060097732,0.003746689262501747,-3.025796056964904e-05,-0.0009880027594906839,2.468924127149271e-05,"(301, 525)",detected
2015-06-14 16:48:00,1,21,74,9944.2,0.5081720960891384,"(30.261622629217293, 4.643139275544618)",1.9033601308798636,0.7914911996544647,0.3374657109652887,0.2379137629752579,0.03157530607775649,-0.0026558881766212085,-0.017859002339805783,0.0006602430865959646,"(301, 525)",detected
2015-06-14 17:00:00,2,41,138,24529.3,0.6922303530213408,"(282.9390728287536, 6.910927171246456)",2.5720937590906274,1.9419289324227849,3.471913690316112,0.1927279805002384,0.12144118962166014,0.018412436483437135,0.1516952267069458,-0.002481923700329066,"(301, 525)",detected
2015-06-14 17:12:00,3,51,199,25713.0,0.7224347431576108,"(269.9293178512662, 5.094995874224057)",2.1414353614822828,1.4060377605475367,1.8672499944009726,0.09341693291815376,0.041078190406999934,0.0024395741252529607,0.045216283450361466,0.0007237212443857984,"(301, 525)",detected
2015-06-14 17:24:00,2,51,154,23391.3,0.6995210929063486,"(176.490290124767, 9.793631443860388)",1.9142630783915593,0.875426276239094,0.6290028776986488,0.13095121624317113,0.045676475098585315,0.003214566373362861,0.030847915152600894,0.0014648475805889352,"(301, 525)",detected
2015-06-14 17:36:00,2,56,185,25309.0,0.6414637898628307,"(1347.510240888232, 83.87547339748221)",4.15852143500045,4.736127941280373,19.28357741545182,8.075297347245183,2.62321666591489,11.604636769892986,10.136481993253255,-3.331667468011328,"(301, 525)",detected
2015-06-14 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 18:12:00,1,14,26,1535.7,0.4273494387379314,"(18.23552611051866, 0.10513323014068376)",1.4285714285714286,0.6082361516034986,0.3615172302782004,0.0004394356246767951,6.0888299278946864e-05,-2.3484358014933155e-09,-1.8142963519459022e-05,9.678917843676156e-09,"(301, 525)",detected
2015-06-14 18:24:00,2,34,94,15432.4,0.5877727636068486,"(19.561411991155154, 340.97067357034217)",3.3089285687490646,1.5094576530035662,1.8306156416757426,0.026627880914978676,0.024416567145482897,0.0006022183705469074,0.027051789882253752,-0.0001579207690334407,"(301, 525)",detected
2015-06-14 18:36:00,1,19,77,17200.4,0.3977039030751569,"(31.786383577826506, 0.08496145141325576)",1.3157894736842106,0.3178305875492054,0.09994201192661266,0.00032503499427432214,3.770249589227061e-05,-3.397587305201306e-09,-1.0828365780189095e-05,2.424064895454458e-09,"(301, 525)",detected
2015-06-14 18:48:00,2,38,143,24226.9,0.6327153213763743,"(122.60536828890292, 8.418813787910745)",2.0418916603167574,1.0189263558903967,0.8200516261633297,0.1260328328123473,0.01586814917721003,0.0006198706090906757,0.011172094087602828,-0.00034544685101337485,"(301, 525)",detected
2015-06-14 19:00:00,3,45,132,18567.9,0.7197725426464875,"(242.90923804507455, 510.9594488236123)",3.9722735261999413,2.1331212479865713,0.9989226683243307,4.391860073911786,1.8639919839542336,1.09832684916645,1.2454921636971366,5.21890981478694,"(301, 525)",detected
2015-06-14 19:12:00,1,14,38,2830.9,0.44677767872596197,"(19.503871541341255, 0.9411834037136835)",2.027484022203588,0.15067217363135732,0.01871420057140045,0.0007621459837821485,8.796511986012365e-05,-2.0147670633461527e-08,-1.1198260415541402e-05,1.062238988118899e-08,"(301, 525)",detected
2015-06-14 19:24:00,1,20,77,12814.1,0.47935945593474316,"(17.24374963629679, 5.045724047913739)",1.631370849898476,0.2646875,0.020981972656250014,0.0053309392822265406,0.001531982250976537,-8.676292219798096e-07,4.536129746551949e-05,-4.291234779971447e-06,"(301, 525)",detected
2015-06-14 19:36:00,3,52,135,13703.0,0.7500581464520218,"(32.270765822758904, 376.7503503160043)",2.4779387258151098,2.265047269665736,4.013022491670853,2.4916774287401426,0.9072522374220207,1.288534328825845,1.5304843095672456,0.44763555223058277,"(301, 525)",detected
2015-06-14 19:48:00,2,34,93,11106.1,0.6694705480070715,"(5.906183491139473, 417.9200197174167)",3.311884600025192,1.5275200000000002,2.1981509888,1.0487456730316826,1.0441905114972188,1.0926860946930699,1.5426236344425088,-0.007146483959022815,"(301, 525)",detected
2015-06-14 20:00:00,1,14,49,4344.1,0.455531696505838,"(14.593757250965535, 0.8183306611223742)",1.7836116248912242,0.06388939504373178,0.00326095428141256,5.092109494736846e-06,1.8123385950125945e-06,5.31194703922259e-12,8.677296838929012e-08,-1.4475149512169713e-12,"(301, 525)",detected
2015-06-14 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 20:24:00,2,29,106,12468.8,0.5401601731586478,"(6.15260101560898, 656.5813891321743)",4.530929986885172,2.027749915481782,3.978227052164259,14.049891361690932,14.698901913449992,211.23399483307722,29.313830478583803,0.041526153182374514,"(301, 525)",detected
2015-06-14 20:36:00,2,65,215,32799.0,0.7706368465935163,"(214.26144324603928, 15.27701829242224)",1.8511677201200694,1.6407018093696324,2.1081353489105727,0.734244621489143,0.05969656453731744,-0.011870781276105366,-0.08533916503026251,-0.003909903211450268,"(301, 525)",detected
2015-06-14 20:48:00,3,46,180,32327.9,0.7015432252747121,"(126.55359041191225, 26.44254485378822)",2.0039949170450773,1.2437702546296296,1.0153540039146223,0.6386202466425879,0.7184560296266125,0.45195043360192116,0.7168237971971043,0.1804837318255505,"(301, 525)",detected
2015-06-14 21:00:00,3,47,171,22348.3,0.6909599024920924,"(195.78949149450582, 5.888584361183352)",2.104374289170671,1.9189638125931778,3.2090561077985384,2.7202688332055356,2.3066116383079964,5.777244570674334,3.8567573018062378,0.08488923978596707,"(301, 525)",detected
2015-06-14 21:12:00,2,29,105,17092.5,0.5758744588729336,"(84.76561301106531, 2.034879599772126)",1.9275687909176435,0.7926061620342102,0.566305781022955,0.1335386649754538,0.12009500685934464,0.01520600690124518,0.08954170106426207,-0.00028404839885657436,"(301, 525)",detected
2015-06-14 21:24:00,3,71,210,29601.0,0.7785794330698178,"(300.2734455776454, 28.596172128591938)",1.8904985456960024,2.2077043269461134,4.193834444002013,1.7395154881247523,1.4515568791543816,2.3009196051140637,2.7616136759500525,0.16124451055330868,"(301, 525)",detected
2015-06-14 21:36:00,2,34,106,14009.6,0.5860015071180693,"(515.1251929572227, 5.624361409978757)",3.4900867912912426,2.861787095461022,7.895621934752417,2.217558604909213,2.8270134453200857,7.078178431708435,7.922023454223069,0.04257875904115904,"(301, 525)",detected
2015-06-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 22:00:00,1,15,46,6166.3,0.3916351530236458,"(21.60613112944166, 0.17482125151072125)",1.6828427124746193,0.2710518518518518,0.07112928746227709,0.0004490428701511102,8.868127258975047e-05,7.347491022624421e-09,-2.4233307766379462e-06,1.609928040221551e-08,"(301, 525)",detected
2015-06-14 22:12:00,1,15,42,4516.1,0.3977039030751569,"(6.697066783614735, 4.264837978290027)",1.6647041832318095,0.682074074074074,0.022903396433470516,0.2779551236344053,0.0024470636679371004,-8.926640413964371e-07,0.00036766163293347676,6.381352831493032e-05,"(301, 525)",detected
2015-06-14 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-14 23:48:00,1,18,35,2310.4,0.42588616084306335,"(28.67517431200346, 0.6483550997612442)",1.9753527325613358,0.17095336076817558,0.026697489702525768,0.00012327989253558115,2.3944025970193613e-05,5.620583868565648e-10,4.189334900328876e-07,1.173207303116784e-09,"(301, 525)",detected
2015-06-15 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
2015-06-15 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(301, 525)",no pil E/W
