,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-11 07:24:00,3,101,395,89573.6,0.7209714652627426,"(653.56858252438, 70.45696203007505)",1.980851655227546,0.4385612317406089,0.1353440430513861,0.04964965930759059,0.05762343020069833,0.0030560752793617626,0.021184445148967737,0.00040023107557943726,"(355, 957)",detected
2013-04-11 07:36:00,1,57,228,66556.4,0.696777678725962,"(140.4921619306055, 16.129391954106257)",1.5554903667351274,0.12270638542689861,0.009493187157205523,0.00011090332444966205,2.038893152018967e-05,-9.362819594807467e-10,-1.9091847213904545e-06,2.5174657220634594e-10,"(355, 957)",detected
2013-04-11 07:48:00,3,93,320,70973.6,0.6209901491642769,"(2134.5755011086976, 80.66877191607993)",3.189804339952785,1.1450398922488492,1.1388613496672266,3.043732215129146,3.0296588593528746,9.195979763439425,3.2308624558013204,0.2762064736279193,"(355, 957)",detected
2013-04-11 08:00:00,2,64,259,64798.4,0.5556347875813289,"(1248.4515393160914, 12.233976556924617)",3.562881040900617,0.8220191843933341,0.6437338126969558,1.0510591255987807,1.0387769767080353,1.0854099355905054,0.8317671242962003,-0.0042017631111643805,"(355, 957)",detected
2013-04-11 08:12:00,2,80,302,64083.5,0.6038756677237545,"(16721.011985239627, 20.101147671777653)",9.83856691452173,2.1985650107537267,4.699921287807859,288.5274047787949,288.0692547190926,83049.85698871643,624.42349384325,-17.20425469843758,"(355, 957)",detected
2013-04-11 08:24:00,1,43,186,54899.6,0.5896348215831047,"(91.99484244873071, 4.975257219043365)",1.6850196307608303,0.08158051771821628,0.005359586049717489,0.0001468398011673494,7.860348924739931e-05,8.191422646031806e-09,5.452732618717366e-06,2.0527265619317626e-09,"(355, 957)",detected
2013-04-11 08:36:00,1,55,258,62033.1,0.7366986565155027,"(134.94431940114737, 19.80786915104119)",1.6139918658490995,0.0952592554211249,0.005023037694079668,8.741575992168522e-05,2.002500560370128e-05,-6.579312993674035e-10,-8.184842568239876e-07,-5.18728085063385e-10,"(355, 957)",detected
2013-04-11 08:48:00,2,69,247,57095.2,0.5899839469472475,"(93.56753864802036, 290.9985312582031)",2.1276983069861313,0.15103162140560633,0.0018316203860716596,0.005790149232932198,0.0019670500585709707,6.637443846274779e-06,5.3139295484989504e-05,1.1671812932456025e-07,"(355, 957)",detected
2013-04-11 09:00:00,2,56,210,48634.0,0.5121144328857803,"(2457.4578914873373, 15.35477085032501)",5.1815450400244725,1.2602213617195113,1.5353368721459086,5.206724770004934,5.236546888032171,27.34319407910835,6.4834342698992575,-0.04392686362756848,"(355, 957)",detected
2013-04-11 09:12:00,2,58,233,55744.2,0.5323658826259192,"(51.59571519518491, 308.7950894025158)",2.2755647596085673,0.21128165470453553,0.01268676314887038,0.014717615398002194,0.009150650508628675,0.00010527644788909254,0.0008490808783204719,1.3923493887865482e-05,"(355, 957)",detected
2013-04-11 09:24:00,1,39,187,52146.1,0.5896348215831047,"(96.23563648556126, 5.524147590012286)",1.8966810961147984,0.12106295341009345,0.011646482173403352,0.00038999560840016637,0.0001044041496201477,1.7578505564916937e-08,8.509028834895933e-06,1.1611305060096195e-08,"(355, 957)",detected
2013-04-11 09:36:00,2,47,218,50561.8,0.46428571428571397,"(2519.670183928157, 5.903359087569918)",5.657825210634922,1.9234642116405072,3.6599565661416333,5.744130831241281,5.697596822623364,32.594896274419476,10.898176668064883,-0.025161380145556578,"(355, 957)",detected
2013-04-11 09:48:00,3,59,216,48059.8,0.5838170453492355,"(419.9386270100292, 69.23495569014618)",2.7121744061564343,0.3689641580405907,0.07591030820874042,0.04112084298089971,0.010038302956888375,8.635493121306123e-05,0.0009288539449571955,0.00018476470437198491,"(355, 957)",detected
2013-04-11 10:00:00,2,50,192,42738.9,0.5094522323746571,"(2342.163763931303, 5.475827905431743)",5.376934341759517,1.6170593767756365,2.5879298837338056,5.5123158423333996,5.535561289999713,30.578029663281058,8.904132360433158,-0.0138704608870448,"(355, 957)",detected
2013-04-11 10:12:00,2,46,159,34934.3,0.454309706672341,"(100.50192595816833, 17.987446022508045)",1.8203047546906028,0.09512551562499999,0.004289612866758926,0.0002164357273428311,1.5812171074755135e-05,5.512325808527814e-10,-3.072707779252901e-07,-7.428371591918392e-10,"(355, 957)",detected
2013-04-11 10:24:00,3,67,249,44997.4,0.5495215287047166,"(817.5393729821183, 6.784462386493374)",2.6873705055098864,0.5580830120724616,0.3004985097922848,0.008033177918574257,0.006404656619174517,4.5936662236602106e-05,0.0034238230102888387,5.219460180100127e-07,"(355, 957)",detected
2013-04-11 10:36:00,3,72,250,49395.5,0.595944859695987,"(396.9098213797253, 28.470460310415216)",2.1122675155650725,0.2300799894498912,0.0399798094335651,0.004063603822825926,0.0010497778420410259,1.62885991650722e-06,0.00011536556531278166,1.431069353460215e-06,"(355, 957)",detected
2013-04-11 10:48:00,3,75,254,44308.8,0.6546477801756838,"(292.4667637417003, 66.25756058262418)",1.9299494936611665,0.2055662933715552,0.021721643847293175,0.0014464040082258186,0.0003113246700922632,1.2954687452223e-07,4.471438232023871e-05,1.638968518002396e-07,"(355, 957)",detected
2013-04-11 11:00:00,2,57,187,29770.1,0.5178096443747936,"(25.7484675207944, 110.0222091709349)",1.637812965953112,0.11449146785185188,0.0048009659345182205,0.0001294890847571308,5.324227322733554e-05,4.255399388275995e-09,2.373630262666067e-06,1.1979576302064503e-09,"(355, 957)",detected
2013-04-11 11:12:00,2,56,188,31655.1,0.5401644401525599,"(30.09191896210684, 95.57788623269836)",1.6060915267313263,0.10073512140573283,0.0026044873458866856,0.00016260618150245527,3.590708255746321e-05,2.671825127946768e-09,6.854296320934496e-07,6.239490198288039e-10,"(355, 957)",detected
2013-04-11 11:24:00,2,60,188,30255.8,0.5574871598013146,"(47.451519656532255, 84.03322610617957)",1.5714045207910317,0.10067016023024397,0.0005868685478660283,0.0004640526136988956,1.735804535078625e-05,1.524978294956021e-09,7.198066897336111e-08,3.184974994154684e-10,"(355, 957)",detected
2013-04-11 11:36:00,2,48,178,32265.4,0.5491437005513607,"(6674.1764136297725, 15.623231760300314)",8.717978891617753,4.58598412289325,20.65852171731021,435.62462995311455,436.09183031653487,190074.1550289453,1981.9984986879076,-108.57427309248305,"(355, 957)",detected
2013-04-11 11:48:00,1,30,134,29507.9,0.5217728740870289,"(46.309233153636846, 10.157433513029842)",1.8071067811865476,0.07277925925925925,0.002171154866392318,0.00019704985586713324,4.092624532171495e-05,7.801876457961969e-10,3.485540330048801e-07,3.591520630719976e-09,"(355, 957)",detected
2013-04-11 12:00:00,2,61,186,29670.5,0.5838170453492353,"(30.853652645569547, 112.31028178065992)",1.5920114487247228,0.1221281176722698,0.004671782693284782,0.00018718940770532755,4.085669325685261e-05,3.5674400103005016e-09,1.1337457098891992e-06,-1.9961016463232257e-10,"(355, 957)",detected
2013-04-11 12:12:00,1,44,165,31424.7,0.5925710631291113,"(61.61921883655495, 7.75657397528439)",1.5291879828968613,0.06699512870349199,0.0027054896908269644,6.508002486140146e-05,4.737352823247093e-05,2.4828710376430905e-09,2.3763998130031043e-06,8.686401867847734e-10,"(355, 957)",detected
2013-04-11 12:24:00,1,48,165,29731.0,0.6637486607400411,"(76.06809191878314, 9.505932903911907)",1.5526439986371081,0.09187635157772903,0.005107147078564849,9.296781788171277e-05,7.917917408433559e-05,6.298863304579111e-09,5.4791479626854325e-06,2.5443399642235116e-09,"(355, 957)",detected
2013-04-11 12:36:00,1,29,121,24403.9,0.5426643919699273,"(43.28731037682518, 10.658502431056581)",1.757605612016453,0.11973703992236938,0.005244981591582366,0.000929799412196601,0.0001865553328178864,-6.948289079692215e-09,-2.3827158662119283e-06,7.738602915054873e-08,"(355, 957)",detected
2013-04-11 12:48:00,3,63,186,27968.2,0.5499861204204126,"(49.661036403967614, 107.6200695868158)",1.6861174086415265,0.10695135301232998,0.0013364707703504787,0.0006842072248436272,0.00013076134902131802,3.638531416051445e-08,1.8711219059144533e-06,1.4348443562930264e-08,"(355, 957)",detected
2013-04-11 13:00:00,2,59,197,35257.0,0.5668812457239502,"(47.126272768964306, 89.98360449579319)",1.6846944003333897,0.10827523186912866,0.0009389380702107627,0.0007371377652884506,0.00017299101546435186,4.0353335839073175e-08,2.474445539378403e-06,4.677290253163619e-08,"(355, 957)",detected
2013-04-11 13:12:00,3,99,297,48093.9,0.7010727191236928,"(598.1487774930054, 70.39812005389214)",2.003291937452571,0.2877365350694036,0.051771669316597685,0.029811492500932298,0.019093369250344085,0.0004505933612997948,0.004142933807993619,6.687296277254942e-05,"(355, 957)",detected
2013-04-11 13:24:00,3,88,300,47559.4,0.6846401786229394,"(625.5413115799547, 56.13345331032764)",2.1910361725232166,0.41580920040141983,0.12439428331267675,0.06760345517287959,0.04773413076088821,0.0026859054393364432,0.016570990321124773,0.0003725131806379033,"(355, 957)",detected
2013-04-11 13:36:00,4,112,383,54749.5,0.7392524709234006,"(404.77707291195713, 91.46665295676856)",1.7144490175288358,0.3085966692360381,0.037560818201848714,0.036333981910759164,0.024457282255956846,0.000723886372407146,0.004708754819415406,8.677854319292177e-05,"(355, 957)",detected
2013-04-11 13:48:00,3,90,314,53055.4,0.64959474391064,"(485.13382723989565, 70.14469960155255)",2.1469488527157354,0.40662792081478477,0.09893398138522881,0.11830749774851386,0.07981309637953056,0.007620439975847925,0.02398757463548428,0.0014417947896359223,"(355, 957)",detected
2013-04-11 14:00:00,5,94,346,55690.1,0.6639996345576832,"(438.4091426383328, 78.37477408552942)",1.964629193752362,0.35685678014464794,0.06560248782216341,0.05626878270013297,0.040981419215314244,0.0019452031997413942,0.010488507102572448,0.00029835402684868145,"(355, 957)",detected
2013-04-11 14:12:00,4,110,389,67759.5,0.710167958150819,"(606.0077675151088, 84.21350020799377)",1.814905548243539,0.3443782472943568,0.07033500922353457,0.03987295411416458,0.02569863116999291,0.0008154255719850037,0.006734353904449196,0.00010862855458304399,"(355, 957)",detected
2013-04-11 14:24:00,4,108,379,68858.6,0.7164882194740334,"(487.0684583160908, 92.51089440111217)",1.8268191162618672,0.30164042624430965,0.04377187097846431,0.039898325563360974,0.02624931078625977,0.0008366977502073004,0.0053692413442182575,0.00014682159479832683,"(355, 957)",detected
2013-04-11 14:36:00,3,87,353,64576.9,0.6426024715677608,"(584.387248615426, 79.90732502798515)",2.258253303810752,0.46415505103788307,0.1383686688502956,0.144755673995789,0.10030239075264352,0.011931723552945897,0.03653858641348926,0.0019253065510819616,"(355, 957)",detected
2013-04-11 14:48:00,3,100,390,61727.0,0.7209689525841719,"(484.76546124379115, 98.98868017034977)",1.9705382386916235,0.37290998874701153,0.06527242281822583,0.09257904654002147,0.06350027278755706,0.0048318937246703214,0.016079889841620083,0.0005981443531541479,"(355, 957)",detected
2013-04-11 15:00:00,3,107,439,69866.8,0.7396134865891126,"(482.7007638845509, 110.79438688250963)",1.8535131010075188,0.41526195807042526,0.06837021028370241,0.13663808327321422,0.09174850030682305,0.01018949604310465,0.023988691216685197,0.0013047634315956902,"(355, 957)",detected
2013-04-11 15:12:00,3,116,520,73983.8,0.7308950589232639,"(266.69098853163655, 131.95991101858846)",1.5023019595237825,0.2903475703786065,0.01820364910435511,0.028638072049587134,0.0073235360979148545,9.852614711150326e-05,0.0009754863909522931,3.926066652527865e-05,"(355, 957)",detected
2013-04-11 15:24:00,3,122,499,71536.5,0.7340418785890221,"(267.5750577343766, 102.87176518934638)",1.3880171730870843,0.20462063109094092,0.011356435425902906,0.008440005863914864,0.0010428999724346256,2.5111016368457056e-06,9.846098057082062e-05,1.8077245396455768e-06,"(355, 957)",detected
2013-04-11 15:36:00,3,82,414,66588.0,0.6327153213763744,"(93.45900498318568, 136.15571949739245)",1.4518759008434436,0.2103714894095358,0.00021800266436652665,0.007581666769717038,0.0008947217643756036,1.5668889437656704e-06,6.871153791224168e-06,1.7248826018490276e-06,"(355, 957)",detected
2013-04-11 15:48:00,4,87,338,59783.8,0.6627731849300741,"(485.60531460049737, 129.63499547702185)",2.2139100351180048,0.543084547989701,0.10540356393299073,0.06586105828031387,0.034550990936164865,0.001107138591582205,0.005820295895920546,0.0012209616625050157,"(355, 957)",detected
2013-04-11 16:00:00,3,72,372,66223.0,0.650046444481892,"(540.5654818154609, 118.73772632225479)",2.684673118837245,0.6652506045429195,0.19134484802076213,0.4567249452224276,0.22807285808379762,0.07214778658566524,0.0963234675565837,0.014599754869787433,"(355, 957)",detected
2013-04-11 16:12:00,4,132,467,64564.3,0.8047904026648681,"(586.9733198038223, 155.77240076060062)",1.6187972792964538,0.3069836156173167,0.03535215201599927,0.0012321806177967155,0.0007638598048429899,-1.3763041830798658e-07,-0.00010103011794868638,-7.281748886266676e-07,"(355, 957)",detected
2013-04-11 16:24:00,3,81,282,48915.4,0.6579731160468086,"(418.34043896618743, 156.14567214492376)",2.2957199852564694,0.41606008063736594,0.049576310540858516,0.06550505751113622,0.029676924832215602,0.0009420832492989882,0.00659152048737371,0.0009080686061020702,"(355, 957)",detected
2013-04-11 16:36:00,3,79,305,55985.8,0.6579731160468086,"(460.994584086214, 137.47863889333803)",2.3438028555311465,0.40282888318504245,0.06623958372319325,0.052308748247794336,0.029589874756704024,0.0009205109074938569,0.007613494936283407,0.0007126434263629303,"(355, 957)",detected
2013-04-11 16:48:00,3,96,317,54773.8,0.722600736466192,"(426.1885532422689, 120.94949500334525)",1.969374172120544,0.279744345368212,0.03302450316718058,0.018477517318708236,0.014542330837118051,0.00018178449006375454,0.002641810207828728,0.00015420834946229065,"(355, 957)",detected
2013-04-11 17:00:00,3,101,327,53228.5,0.7022063606347135,"(425.1435193404569, 129.46578759023598)",1.9172842273386055,0.3509821138682867,0.05212878509104239,0.0414726293823168,0.034752485504000834,0.0010354897315049943,0.00793203231633613,0.0008175830192261815,"(355, 957)",detected
2013-04-11 17:12:00,4,98,287,34553.9,0.697441748553218,"(439.347194100376, 132.9192691859691)",2.0298355260637875,0.3213959662751165,0.03421475384629834,0.018329827201438983,0.018058415598234567,0.00015729735357202768,0.0032628535874225178,0.00028844625660001417,"(355, 957)",detected
2013-04-11 17:24:00,4,92,264,38454.3,0.6661029805953103,"(743.3860377653424, 177.13940418401296)",2.4115761636000594,0.4301089328965588,0.08624862693848581,0.03392312473353151,0.015423254872328146,0.0003367504304054922,0.004527735156994648,0.00010515452298344127,"(355, 957)",detected
2013-04-11 17:36:00,3,70,209,35451.3,0.5761850842169771,"(436.5183724544776, 166.8615447297874)",2.4890213342689433,0.4054127523183214,0.05097194474948081,0.05620733388864266,0.0287335165964202,0.0008061859339919537,0.006462430080564874,0.000826716877251017,"(355, 957)",detected
2013-04-11 17:48:00,4,82,275,44329.5,0.6525444341380565,"(579.5980874224093, 157.26069005425418)",2.4852175924991475,0.39747444394805365,0.06899632557341347,0.0301404609392886,0.019173726889043535,0.00034433530633226926,0.005010167859953975,0.0003064138401770125,"(355, 957)",detected
2013-04-11 18:00:00,3,76,247,40247.6,0.6296535401611639,"(569.4379371200107, 161.6004839326211)",2.498998441503305,0.38095939106302423,0.056181406554184736,0.037102519005064956,0.01376804512410224,0.0002494635022779233,0.003260846585511034,0.00018601144852087764,"(355, 957)",detected
2013-04-11 18:12:00,3,64,212,35754.2,0.582041360470946,"(447.3461907730674, 166.62503938566275)",2.7331856492851747,0.4710738127712974,0.0681361597568913,0.07884593063566231,0.038880268458460224,0.0014604369946501338,0.010145085367653787,0.001581531334249941,"(355, 957)",detected
2013-04-11 18:24:00,3,71,258,44806.2,0.6258351400212886,"(683.9067908136636, 165.87268604750335)",2.740487875342728,0.5912202491874895,0.15167003917893274,0.16032368045111775,0.05264265693931852,0.004099120772827649,0.019099755574141924,0.0025663549546332924,"(355, 957)",detected
2013-04-11 18:36:00,5,121,382,64765.7,0.7637627573053989,"(778.3087159364459, 240.9600168459227)",2.0267569425887264,0.40526066009911643,0.05897633036123209,0.028592105520987565,0.011164907274108182,0.00016432985906425753,0.0025741411532941238,0.00011308907486635269,"(355, 957)",detected
2013-04-11 18:48:00,5,115,423,67162.7,0.764919414303508,"(668.2820419674767, 248.92467046578003)",1.9805608868505837,0.42813738836998044,0.05812547013933171,0.033911354748181084,0.0033684072411338836,-1.4189974117146293e-05,0.0001533230819622352,3.30860417832142e-05,"(355, 957)",detected
2013-04-11 19:00:00,4,80,280,53500.5,0.5224340703258405,"(53159.37769677918, 205.77926524611712)",14.656980515339464,20.449504663334377,403.68260455177324,65024.002181243704,64687.738301908714,4195361423.621021,1299557.7743422762,5822498.401509047,"(355, 957)",detected
2013-04-11 19:12:00,3,51,216,45840.6,0.5443139761486412,"(40.04085391278255, 444.6916951068255)",2.8049769386110266,0.3756097194349858,0.08254153760895198,0.106802459647347,0.08116176803835896,0.007556279062386255,0.022973436229619077,-5.098931182352098e-05,"(355, 957)",detected
2013-04-11 19:24:00,2,32,136,26631.7,0.6341031250772665,"(1224.3891868030482, 5.173313196951927)",5.283661389571105,1.1332672916794928,1.2626726172740024,0.004022449022274209,0.004568987733671406,1.958564453620847e-05,0.005101571785333608,-2.570295091154318e-07,"(355, 957)",detected
2013-04-11 19:36:00,3,48,208,41206.8,0.5121375001030222,"(41.69955207830145, 323.39264650325885)",2.7323818527614727,0.35532853042380885,0.07068002260729593,0.04210121347671045,0.029053898901585128,0.0010161248609947783,0.007290284406225189,-5.71178124377471e-06,"(355, 957)",detected
2013-04-11 19:48:00,1,20,73,16269.5,0.372216598791886,"(14.615702512807994, 4.581665908244634)",1.5071067811865475,0.02681985294117647,0.00019650823150951555,5.850714368487874e-06,1.3884947152720402e-06,2.0544595014528153e-12,1.0388651721415355e-08,3.3824537141658663e-12,"(355, 957)",detected
2013-04-11 20:00:00,1,16,62,15324.3,0.3202065815950744,"(12.582830103334384, 3.4755032299989495)",1.7071067811865475,0.033604213169642856,0.00036321884515334147,2.379962920673523e-05,3.133839901309981e-06,-1.701628508908041e-11,-3.785513448062984e-08,2.1046002012957497e-11,"(355, 957)",detected
2013-04-11 20:12:00,2,31,128,26642.7,0.37882548380027753,"(14.950117931531508, 517.8692369071782)",4.180579991820859,0.6085998666266467,0.33014514038693854,0.048987113242700456,0.052999273438261614,0.002700225706803649,0.030341981985687203,3.918749177308188e-05,"(355, 957)",detected
2013-04-11 20:24:00,3,54,171,30958.0,0.5726472745483102,"(1161.6572353712324, 378.42592325909595)",4.600169683860921,1.033218157167636,0.37037016112132665,0.930230700177763,0.29422795265326834,0.1244947046388809,0.17668136593933398,0.09052784523863257,"(355, 957)",detected
2013-04-11 20:36:00,3,58,250,41108.2,0.6206485485636462,"(1114.5783463481719, 382.2386530468675)",4.305566748749561,0.9935081425156747,0.39098652305688925,0.8910671596600809,0.43795112441938727,0.21096981109014015,0.2696653104642233,0.1741866108193831,"(355, 957)",detected
2013-04-11 20:48:00,3,61,191,27605.8,0.6260224180934889,"(3133.3693153159984, 88.23450982061462)",5.267072359383579,1.8196369215744972,2.9041931112257107,4.17921612870787,4.730535350486704,21.01884075170314,7.782123517316826,-0.786842406848483,"(355, 957)",detected
2013-04-11 21:00:00,2,36,110,14185.4,0.48879577339801533,"(1457.48847493141, 16.336128243193684)",5.518275007500526,1.948397131743128,3.5895112267870823,5.257239539985964,5.0866272239780725,26.30403728422123,9.63633971038295,-0.06530179208573504,"(355, 957)",detected
2013-04-11 21:12:00,4,76,218,28843.5,0.6099444177752656,"(1073.4220435048433, 41.88585123199863)",2.952364811539038,0.5222347565165764,0.20562697807918656,0.5767943940986622,0.5543322239759324,0.3134365121127953,0.2513667552180897,-0.0027004122649935194,"(355, 957)",detected
2013-04-11 21:24:00,5,82,251,32214.0,0.5292519815435442,"(35040.43796920968, 317.65116057051614)",14.170175180808545,10.376039068027044,98.79356658842059,15837.555138895012,15439.005529002128,241416211.13634953,153106.77308505136,1333413.9748497903,"(355, 957)",detected
2013-04-11 21:36:00,3,74,233,31419.2,0.5909385147656919,"(1010.8368256979281, 42.11411839685118)",3.013047461008024,0.7016656452823011,0.3812885535772344,1.3264371596809112,1.2738067075713206,1.6556239182296395,0.7863509513355795,-0.021596459268095725,"(355, 957)",detected
2013-04-11 21:48:00,5,99,287,35171.5,0.6745739235799579,"(856.6256442209681, 307.1199752389362)",2.614859633390054,0.47820067307896685,0.017451078516949083,0.1283285539802438,0.08502433435453075,0.007783013193663592,0.0064593594068581145,0.004278105275473145,"(355, 957)",detected
2013-04-11 22:00:00,4,77,255,32044.1,0.5909385147656919,"(1040.5303226651959, 36.48437316528896)",2.8069751297382806,0.6062693726117311,0.2997810896120865,0.6266679749330452,0.585874438625065,0.35499519892410447,0.32070793022907795,-0.0013405794841847667,"(355, 957)",detected
2013-04-11 22:12:00,4,68,219,22925.8,0.614078992552604,"(908.1920437411602, 260.1808710964163)",3.372798359197706,1.0166100433005707,0.13711646888973683,1.1481005379305063,0.4204523129190576,0.2753006888563125,0.13026554258054002,0.09769909603477152,"(355, 957)",detected
2013-04-11 22:24:00,4,68,231,30534.1,0.5643442965361039,"(1218.9100162081268, 32.095690552189126)",3.2454916790581128,0.9470158718694381,0.7853815520782506,1.467738746211869,1.3841730048552365,1.9728885614756788,1.225795620594607,-0.011507277848429242,"(355, 957)",detected
2013-04-11 22:36:00,3,44,142,18189.3,0.4685138705657737,"(28.11075746447208, 77.31313259895288)",1.6993080141295562,0.12842334473059336,0.003715267827119091,0.0005239900689740235,5.176538288367262e-05,6.684307612125973e-09,-5.247600695447393e-07,-5.291923550696804e-09,"(355, 957)",detected
2013-04-11 22:48:00,2,39,128,13254.4,0.4908568878950061,"(1411.6551799827673, 14.24630449766454)",5.028401224059609,2.515547447693911,6.024158612093068,3.9422814466428053,3.5720290014005887,13.40415432513336,8.762429358190008,-0.07533024290404855,"(355, 957)",detected
2013-04-11 23:00:00,2,33,109,12235.0,0.4250865079880234,"(1629.5127313413973, 18.62173835557246)",6.197632160627207,2.5210643295412924,5.996754854403052,11.26042651500885,10.87749394065702,120.38409104047004,26.63087651574879,-0.32651879830533304,"(355, 957)",detected
2013-04-11 23:12:00,1,18,69,9584.9,0.42588616084306335,"(31.491986148750613, 1.7792556813147407)",1.8987594183146494,0.08728566529492456,0.006076212555227202,0.00019069062981535002,3.364722661398191e-05,6.58686654759617e-10,-1.37379478970437e-07,2.613456380800957e-09,"(355, 957)",detected
2013-04-11 23:24:00,3,45,161,18706.2,0.5407591306646801,"(337.772680179035, 1372.4313602250054)",5.42330607189509,2.7444957805852503,4.571212512726925,2.5353571384207014,12.542085860779228,61.42365900749625,26.806449020390314,-35.05979177327225,"(355, 957)",detected
2013-04-11 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-11 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-12 00:00:00,1,14,34,2630.1,0.2905610459322999,"(16.287939094028754, 0.8164565103668511)",1.5912981852180015,0.05672376093294461,0.002632560957275455,4.723246456010541e-05,5.616067046993255e-06,-5.420477799996783e-11,-2.3217870088170195e-07,7.367645209827304e-11,"(355, 957)",detected
2013-04-12 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-12 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-12 00:36:00,1,14,18,654.7,0.3977039030751569,"(13.027434985582126, 1.7692683111211718)",1.7662801472398468,0.04460972700768618,0.0011520320148446892,4.2590779976957015e-05,5.2398025032301665e-06,-7.04860895571664e-11,-1.615096029347706e-07,-3.404243041232234e-11,"(355, 957)",detected
2013-04-12 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-12 01:00:00,1,14,36,1676.6,0.32142857142857134,"(5.462841660402384, 2.5426528450921215)",1.3622191294189625,0.025284603637373317,8.506635788468673e-05,5.772200687680874e-07,3.8166985531172624e-07,3.298699779566013e-14,6.860526584277809e-10,1.760808489239005e-13,"(355, 957)",detected
2013-04-12 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-12 01:24:00,1,14,49,4884.6,0.32142857142857134,"(18.071959685652274, 0.10935899566640783)",1.4285714285714286,0.12059037900874636,0.014194267747707164,3.448576480411992e-05,4.711970357444977e-06,-1.7149277162036636e-11,-3.1186523242489895e-07,5.7565130947241944e-11,"(355, 957)",detected
2013-04-12 01:36:00,1,17,59,5199.5,0.42588616084306335,"(26.568752013474366, 0.3209538688785736)",1.85207537495521,0.248117239975575,0.05865803819947421,9.200585033616805e-05,1.260404940079654e-05,-1.8264595376385502e-10,-1.7598785352180682e-06,3.8841247976273316e-10,"(355, 957)",detected
2013-04-12 01:48:00,1,17,58,5457.8,0.4497139202719686,"(26.359936969833512, 0.6253571478135483)",2.0428189447857563,0.16599950245380735,0.025060713088299186,0.00010799527114280175,1.715782290204109e-05,-9.991729486572796e-11,-1.3515163922908807e-06,7.317869715126333e-10,"(355, 957)",detected
2013-04-12 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-12 02:12:00,1,18,41,2521.3,0.4497139202719686,"(28.643511813082938, 0.6277300169824216)",1.7797518836629298,0.15358367626886144,0.021607937487416285,0.00029256030817784845,3.425117355176936e-05,-3.25604114285761e-09,-4.807634476313403e-06,1.0741108692869694e-09,"(355, 957)",detected
2013-04-12 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-12 02:36:00,2,31,110,9274.6,0.455531696505838,"(2192.597684010425, 13.329197710004792)",7.2052413462665745,3.8578443345945423,14.403939066917186,60.68026144795757,60.25792265660658,3643.7172007788827,228.65379103639455,4.2278055844794835,"(355, 957)",detected
2013-04-12 02:48:00,3,46,122,9307.3,0.5236349320632849,"(1777.8413074626028, 44.70990026686627)",4.8737154099784785,1.8048793900285185,2.734116353026401,12.500053349609166,11.45211368847703,137.01961883865098,18.88003589822328,-0.3781958355126278,"(355, 957)",detected
2013-04-12 03:00:00,2,42,125,10977.2,0.44031983434933303,"(1925.1245982729029, 16.580976639989103)",5.452841332946576,1.9511633893210938,3.5668470244974677,23.544483734199257,23.00136428625047,535.2697945725128,43.440600402037326,1.7205587545521155,"(355, 957)",detected
2013-04-12 03:12:00,2,35,92,7611.2,0.30958427668382726,"(5669.378339404761, 13.337626981793235)",9.678289010576503,8.240732765338452,67.29689326326813,13.246567216558995,14.580657445517996,202.63633179570516,119.61140379147422,0.05994284074960632,"(355, 957)",detected
2013-04-12 03:24:00,1,23,78,8075.0,0.4161029805953103,"(15.103668913756842, 3.7421808886146994)",1.5129995597053623,0.048984959316183116,0.0008720963772507891,2.373232802837126e-05,2.459642430400955e-06,8.112292042575312e-12,-1.9530313102905464e-09,-1.6951056834568485e-11,"(355, 957)",detected
2013-04-12 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-12 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
2013-04-12 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(355, 957)",no pil E/W
