,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-10-21 12:24:00,1,27,117,15325.2,0.7504189287568692,"(12.653197288043957, 29.372443737597067)",1.7015231665538624,0.7494284407864652,0.08889248498160862,0.0886047887928092,0.025576707694083354,-0.0009380689973664366,-0.004104024084171205,-0.0007762179538334968,"(153, 382)",detected
2011-10-21 12:36:00,1,26,111,14601.7,0.712842585066327,"(13.297670223477587, 26.5069451611378)",1.728504826805934,0.4906880594750417,0.026515637640266643,0.038721679604114045,0.007830708569967945,-0.0001361548633753422,-0.0012672472064096832,7.429097437021423e-06,"(153, 382)",detected
2011-10-21 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 13:00:00,1,22,82,12387.6,0.628571428571429,"(22.41134681226267, 6.008566607650746)",1.6350255794762334,0.41103180565990477,0.05627821154463338,0.020213800709090304,0.005837506961126847,1.9388657161636697e-05,0.0001195008146894777,6.0374201803235426e-05,"(153, 382)",detected
2011-10-21 13:12:00,1,25,100,13551.8,0.6443070510109503,"(25.439470329593973, 13.110529670406027)",1.714802307403552,1.4803200000000003,0.22413721599999986,0.8216412933980155,0.23546588751462186,-0.0695786619259621,-0.08588559932046035,0.07671709555811015,"(153, 382)",detected
2011-10-21 13:24:00,1,18,54,8183.4,0.5692803572458797,"(17.509401747323764, 4.444846618689307)",1.6880431283805686,1.151920438957476,0.4698909427387049,0.3302291191225515,0.0674417804539483,-0.009715171590451084,-0.04609000572027545,0.0026294122300871926,"(153, 382)",detected
2011-10-21 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 14:00:00,1,15,49,5465.0,0.5692803572458797,"(12.433438800583929, 3.833227866082739)",1.687580566598984,0.3373827160493827,0.031817549763755525,0.013796870550281335,0.0024734674863851848,-1.819613391915155e-06,-4.456715566000181e-05,-1.433436310135761e-05,"(153, 382)",detected
2011-10-21 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 18:12:00,1,16,46,3529.8,0.48427115649489827,"(4.118009733423632, 3.444490266576368)",1.1553300858899105,0.06330217633928571,3.178387272114659e-05,1.2118107491273312e-05,4.001709995058205e-06,-2.3108587274330854e-11,2.0775332724828158e-08,-1.5573925333304784e-11,"(153, 382)",detected
2011-10-21 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-21 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 02:24:00,1,17,42,3516.7,0.381843656474294,"(21.514729859306712, 1.2205642583403487)",1.7932518455434454,0.41956713481240243,0.14026333803540858,0.011854237775889462,0.001773150588190636,2.9935183001994103e-06,0.00019289121613031289,-7.558108549574367e-06,"(153, 382)",detected
2011-10-22 02:36:00,1,18,39,3282.6,0.4717078572664841,"(26.563344186475565, 0.7471133298643055)",1.714664501704385,0.4776520347508,0.20386890247981942,0.012480780007270903,0.0015394566810975582,-4.74074782640021e-06,-0.0004869872165842224,-4.802102123924127e-06,"(153, 382)",detected
2011-10-22 02:48:00,1,16,45,3445.8,0.381843656474294,"(20.817247842751353, 0.86191882391531)",1.678997564417433,0.6351318359375,0.3417908102273941,0.04142634190066019,0.004763954239024314,-5.9301618468580115e-05,-0.0022987882488942897,-3.102096332257232e-05,"(153, 382)",detected
2011-10-22 03:00:00,1,16,46,3931.4,0.381843656474294,"(21.648989232425127, 1.1760107675748732)",1.7307742597140698,0.668701171875,0.35975319147109985,0.06985962420003489,0.008234171487856655,-0.00016552914544468882,-0.004779669687891896,0.00010771267455233523,"(153, 382)",detected
2011-10-22 03:12:00,1,17,65,7589.8,0.23898651361715112,"(24.31846409876409, 1.1962417835888515)",1.7466110679661835,0.706289436189701,0.4096787460245067,0.0741691411640425,0.008598733954695736,-0.00019270359771548574,-0.0054263272576223435,0.0001001010433689205,"(153, 382)",detected
2011-10-22 03:24:00,1,16,72,10190.5,0.19299678577609924,"(22.32214863844148, 1.7695180282251832)",1.870939302659025,0.705810546875,0.36255794763565063,0.12293007579864931,0.0174700262141414,-0.0004015077292870502,-0.00772573577093283,0.0007030223422899802,"(153, 382)",detected
2011-10-22 03:36:00,1,18,63,7752.9,0.23898651361715112,"(22.077010801327823, 3.2236427934434158)",1.7991542394916797,0.6637517146776406,0.2446390156668379,0.12632038909553428,0.01613348383160093,-0.0007109666673596073,-0.007674406752184486,-0.00015809129402990005,"(153, 382)",detected
2011-10-22 03:48:00,1,20,61,5793.5,0.3714285714285716,"(4.951825352406766, 26.203437805487958)",1.781370849898476,0.7399375,0.25474812890625004,0.15365989431738308,0.023248338848632887,-0.0013883195793435482,-0.011689534618331391,5.8003380167271734e-05,"(153, 382)",detected
2011-10-22 04:00:00,1,14,40,2971.1,0.445989727841052,"(19.247729622905908, 0.1918308166545335)",1.5443800245399744,0.21489310009718174,0.044374240915302676,0.0002667429869817165,4.754554553844938e-05,1.6044209622986181e-09,-8.222148697236194e-07,5.108374646978659e-09,"(153, 382)",detected
2011-10-22 04:12:00,1,16,47,3650.5,0.4835660715315941,"(22.74775320988938, 0.310580123443952)",1.5906092167691144,0.3377685546875,0.10802365839481354,0.00023135473747970536,0.00013369182852329686,2.3497305143800555e-08,4.295678715404705e-05,8.416727442976213e-10,"(153, 382)",detected
2011-10-22 04:24:00,1,14,36,3118.5,0.5692803572458797,"(18.712766674316743, 0.4300904685404028)",1.6923134396732225,0.25393586005830904,0.05881851949442836,0.0017474056904008208,0.00025421138933132625,-4.015536516099348e-08,-3.769937611093262e-05,1.6460239479744103e-07,"(153, 382)",detected
2011-10-22 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 04:48:00,1,14,39,4937.1,0.46755794218857966,"(18.584984555359057, 0.5413890710145708)",1.6923134396732227,0.2537172011661808,0.05729025002337462,0.0021363122818239626,0.00032407314295349857,-1.832385126794769e-08,-4.12490903810176e-05,2.690245135620339e-07,"(153, 382)",detected
2011-10-22 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 05:12:00,2,37,89,7485.4,0.4859150647683994,"(4117.875606416379, 13.564333523560947)",8.63764673277198,25.585648148148152,642.2078029303841,25435.883104194876,25199.82843790511,637998671.8821964,638495.0375088423,-148021.54850387573,"(153, 382)",detected
2011-10-22 05:24:00,3,46,141,13355.4,0.42670189910910655,"(4587.937131094031, 27.096685331086462)",7.407923956256894,14.614208233430336,204.7531381769736,8475.892317380478,8395.128025991342,70816371.79624788,120093.45231849421,-25522.95058144629,"(153, 382)",detected
2011-10-22 05:36:00,2,53,182,19956.0,0.48306343977621413,"(3775.979680356121, 42.87300469467675)",6.3632034596614275,9.444684044370073,82.82318620418754,2470.728288275163,2402.115632163577,5851983.065048688,21837.19647623173,-6848.384284196887,"(153, 382)",detected
2011-10-22 05:48:00,2,43,123,10191.7,0.4570836722804619,"(3992.1825946279737, 22.573773035370095)",7.648991572361582,14.924815184205173,214.0906757970718,8810.64326956685,8693.887229311342,76089509.18875499,127136.49764783517,-28241.779343098402,"(153, 382)",detected
2011-10-22 06:00:00,2,44,126,11893.8,0.4182588006077686,"(4254.728182655883, 20.529745462510277)",7.4947863327778865,15.792021379980563,243.27499384011384,4554.299996970357,4539.920093355375,20643489.844228923,70792.44792483907,-5017.052922327071,"(153, 382)",detected
2011-10-22 06:12:00,2,42,104,9549.0,0.3831203493672555,"(3974.6615090238683, 18.15614486695648)",7.697269458761628,9.384134418015812,85.24676086379725,2290.396417295334,2269.0902626109246,5172886.270845186,20940.90756064991,-2620.8302452019416,"(153, 382)",detected
2011-10-22 06:24:00,2,35,83,5973.1,0.3603314800696455,"(4685.107543812884, 11.8252292963586)",9.365715311249996,19.593289749999997,379.254687514205,5558.080776714129,5537.041881442395,30717023.27670301,107824.14604771549,-7508.742242671549,"(153, 382)",detected
2011-10-22 06:36:00,2,33,78,5155.7,0.3534955882737348,"(4677.393779873434, 11.916826187172319)",9.941763954145511,16.33685243783918,262.631709271535,8008.600500339096,7971.856139869713,63696779.73040775,129180.9891564223,-18134.698086872697,"(153, 382)",detected
2011-10-22 06:48:00,2,28,70,5986.9,0.4675579421885797,"(219.50214075666008, 5.138070883551606)",2.996846008765408,1.2583102189288413,1.4271191780950936,0.2526104569750117,0.17547515290888477,0.036833572572934674,0.20061526241088878,-0.002860016652509399,"(153, 382)",detected
2011-10-22 07:00:00,2,31,61,4702.3,0.33698315302152904,"(4970.893074298458, 8.463914948855631)",10.639857090312342,27.826296656228628,767.4090761574982,31942.10100836181,31973.60166807241,1021807458.1394295,885723.7197004841,-233234.2176862359,"(153, 382)",detected
2011-10-22 07:12:00,3,47,112,7751.8,0.46955964308379183,"(3709.968947371712, 16.698027651413213)",7.0734211380602625,12.285192271449143,147.7392366181583,2554.8418977180895,2543.233897979756,6482782.550669119,30889.89561196093,1739.949296999257,"(153, 382)",detected
2011-10-22 07:24:00,1,14,25,1388.3,0.23898651361715112,"(15.440036359130385, 1.2302933111992873)",1.8672954016950676,0.18428085519922255,0.024674281242415053,0.0018973030300199654,0.00025386831751657497,-1.1951328309478898e-07,-2.900098180036937e-05,-1.2945837196720822e-07,"(153, 382)",detected
2011-10-22 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 08:00:00,1,15,40,3765.7,0.3121375001030224,"(16.733351212804553, 1.5142678348144978)",1.7980375165651428,0.37846913580246916,0.09963811857948479,0.01771634651405491,0.0024446572146596887,-6.886889142529629e-06,-0.00035722983297760847,-1.4539903207638763e-05,"(153, 382)",detected
2011-10-22 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 08:48:00,1,15,38,3314.0,0.3121375001030224,"(17.97625053363354, 0.9856542282712262)",1.9313708498984758,0.589925925925926,0.2794140795610424,0.034156226649999816,0.007796799782145739,8.971035357183746e-05,0.0023038801528865735,-9.022757635607889e-05,"(153, 382)",detected
2011-10-22 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 382)",no pil E/W
2011-10-22 19:12:00,1,21,47,3284.5,0.4717078572664841,"(4.617073862612607, 18.84483089929216)",1.5469181606780271,0.17733866033185763,0.011565201187593,0.004197378147610158,0.0006737219025718587,1.1715686563638164e-07,8.598667481926008e-06,-1.1268743762678991e-06,"(153, 382)",detected
