,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-02-13 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-13 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 21:36:00,1,14,25,1391.1,0.421568214347528,"(17.68131522021217, 0.23626719737024623)",1.6453952789951956,1.1884110787172013,1.3388098549498935,0.003028390993647915,0.0004468621603020796,4.9613743724984e-07,-6.270781484397111e-06,-1.5516797380243104e-07,"(136, 254)",detected
2015-02-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(136, 254)",no pil E/W
2015-02-14 22:36:00,1,14,26,1634.1,0.46755794218857955,"(18.119345796083035, 0.24329156655432915)",1.674981962021845,1.217930029154519,1.4057817108517714,0.12435958481976889,0.019676829942364717,1.404505277817947e-05,-0.009992452070724783,-0.0009732560522721127,"(136, 254)",detected
2015-02-14 22:48:00,1,15,25,1177.0,0.46755794218857955,"(20.2156046213106, 0.09868109297511293)",1.6804737854124363,1.264,1.566802172839506,0.005323927703703302,0.0006093137119341083,-8.82010768769108e-07,-0.0006600195661490115,-6.530033277040031e-07,"(136, 254)",detected
2015-02-14 23:00:00,1,15,25,1268.5,0.46755794218857955,"(20.246458336807716, 0.10592261557323729)",1.5333333333333334,1.2663703703703704,1.5704823923182443,0.00048384829792222616,5.395870792055974e-05,-7.462342410750101e-09,-5.9557976969776155e-05,-4.508601840241268e-09,"(136, 254)",detected
2015-02-14 23:12:00,1,16,33,1792.9,0.46755794218857955,"(23.27035897619851, 0.39630769046815906)",1.616497564417433,1.38671875,1.7963409423828125,0.10181665420532227,0.017464160919189453,0.00021899964508520497,-0.008392613381147385,-0.0007031124482637097,"(136, 254)",detected
2015-02-14 23:24:00,1,22,43,2414.4,0.5407089286744512,"(41.87503545020165, 0.3522372770710853)",1.73991702695691,1.8321750563486106,3.245795030837212,0.05155433545620424,0.012934386698402143,0.0002541451773639926,0.013158923117801207,0.0002167227296630285,"(136, 254)",detected
2015-02-14 23:36:00,1,18,38,2199.8,0.5051342858791216,"(27.773779931501412, 0.6902723560802861)",1.760688230856951,1.4934842249657063,2.019378091829573,0.07366419981081267,0.010587089942214634,0.00011049144080832647,0.004229884475768165,0.0002742384113124074,"(136, 254)",detected
2015-02-14 23:48:00,1,21,38,2599.9,0.46755794218857955,"(37.94106747825294, 0.5398849026994408)",1.7948756264488153,1.7451679084332143,2.877090220741125,0.22556661642352416,0.02485711618337356,-0.0017786715986495127,-0.03843336997219867,0.0005483790121903485,"(136, 254)",detected
2015-02-15 00:00:00,1,20,43,3151.2,0.46755794218857955,"(34.951090377669146, 0.4883833065413776)",1.7053300858899108,1.6833750000000007,2.6796988906250028,0.12351441888281212,0.014215597632812969,-0.00037061178103987467,-0.014041433246659256,0.0004663377958211648,"(136, 254)",detected
2015-02-15 00:12:00,1,19,49,3998.9,0.5051342858791216,"(31.429070502638517, 0.4539704330340002)",1.773283587127638,1.5897361131360255,2.385371590766894,0.21073644670697605,0.023813800596956557,-0.0016330313499383386,-0.03463444942427875,0.00042325990599867316,"(136, 254)",detected
2015-02-15 00:24:00,1,18,50,4768.7,0.5051342858791216,"(28.512197764266638, 0.5106780527268322)",1.760688230856951,1.5228052126200273,2.1585943042125084,0.2989745884348336,0.034712996942192285,-0.0034629538772443322,-0.050910727761177006,-0.0007167463518185603,"(136, 254)",detected
2015-02-15 00:36:00,1,17,54,5731.9,0.5051342858791216,"(27.929662348809398, 0.37916118060236537)",1.770976571635189,1.5672705068186445,2.326501231337754,0.24945521586051772,0.05423625827520923,0.0034270317989239588,-0.0005422246076326465,-0.005296555394373816,"(136, 254)",detected
2015-02-15 00:48:00,1,18,54,5779.2,0.5574221429807698,"(29.98315758006466, 0.5299143153601809)",1.952340867985053,1.6009945130315502,2.3882185710643324,0.32837213534671544,0.04071275706329499,-0.0032670919882828555,-0.05480143633469067,-0.003389026680984609,"(136, 254)",detected
2015-02-15 01:00:00,1,19,51,4651.0,0.5891924888859768,"(33.2779166412808, 0.5232529493624845)",1.8386857285549683,1.6853768770957864,2.6673308976826258,0.3284094988045652,0.04007766430208737,-0.003312469546064939,-0.05826812446535007,-0.003188795795167346,"(136, 254)",detected
2015-02-15 01:12:00,1,19,54,5391.5,0.6167132143063191,"(34.021139450050725, 0.6806149359141811)",1.8604864423640788,1.7302813821256748,2.7636017699402857,0.5013554821008479,0.0811698511603604,0.0007829290491978757,-0.05637828811014736,-0.016355657120588216,"(136, 254)",detected
2015-02-15 01:24:00,1,18,58,6477.8,0.5574221429807698,"(29.499692073216433, 1.0950791686136379)",1.8527356891620832,1.6052812071330593,2.2211892994706846,0.7634671536434975,0.09775972380232273,-0.01803215245424637,-0.12135482659160661,-0.01970122442654639,"(136, 254)",detected
2015-02-15 01:36:00,1,18,59,6826.6,0.5574221429807698,"(29.499692073216433, 1.0950791686136379)",1.8527356891620832,0.8026406035665297,0.5552973248676711,0.09543339420543716,0.01221996547529034,-0.00028175238209759946,-0.007584676661975413,-0.00030783163166478726,"(136, 254)",detected
2015-02-15 01:48:00,1,18,62,7256.2,0.5574221429807698,"(29.499692073216433, 1.0950791686136379)",1.8527356891620832,0.8026406035665297,0.5552973248676711,0.09543339420543716,0.01221996547529034,-0.00028175238209759946,-0.007584676661975413,-0.00030783163166478726,"(136, 254)",detected
2015-02-15 02:00:00,1,17,57,6625.9,0.5574221429807698,"(26.773999619213516, 0.9760003807864761)",1.831890330807703,0.7681660899653983,0.5099837518848729,0.08017956913361736,0.010267699042834425,-0.0002040311422867326,-0.006139924523205796,-0.00021251817609927375,"(136, 254)",detected
2015-02-15 02:12:00,1,20,56,6249.8,0.5891924888859768,"(36.63014457556087, 0.904065950754914)",2.0088834764831844,0.8914374999999997,0.7199426914062499,0.06903363196581946,0.008007257434570227,-0.0001685540436865484,-0.006647053329376188,-8.385126457791472e-05,"(136, 254)",detected
2015-02-15 02:24:00,1,19,61,7627.3,0.5891924888859768,"(33.138629574106034, 0.7210195487009843)",1.8604864423640788,0.8441463770228895,0.6531795844146269,0.0600161910433719,0.007943993833336964,-8.028715787802744e-05,-0.00483996237857059,-0.0001537576159383592,"(136, 254)",detected
2015-02-15 02:36:00,1,19,64,9317.3,0.5891924888859768,"(35.06898355904854, 0.6386187801327381)",1.9766499571633707,1.7804344656655495,2.947228812656309,0.5190539752485769,0.09306686485633639,0.005106586905085292,-0.04228529709210531,-0.0198072876721719,"(136, 254)",detected
2015-02-15 02:48:00,1,20,63,9708.9,0.6167132143063191,"(35.23783820060239, 0.8226881151870784)",1.8674621202458748,1.7128749999999995,2.6723082656249986,0.5378146338515559,0.0622758726015617,-0.011301396696211342,-0.10176573376314423,-0.0014742207009607856,"(136, 254)",detected
2015-02-15 03:00:00,1,18,70,13140.5,0.5574221429807698,"(28.777931715605177, 0.6109571732837078)",1.8297238245857999,0.7710048010973938,0.546044747029774,0.03951061637425749,0.0046284698049519615,-5.373183823539774e-05,-0.00290206925374056,3.2102084811234064e-05,"(136, 254)",detected
2015-02-15 03:12:00,1,21,66,11881.8,0.5724792745796579,"(41.44502022825986, 0.30736072412109827)",1.8540489925021142,1.8935320159809954,3.4806629531490634,0.04897690653497868,0.031593148799361315,0.00124152046819739,0.05802218330067072,-5.534929139782888e-05,"(136, 254)",detected
2015-02-15 03:24:00,1,23,73,13701.0,0.6000731112842893,"(47.95960786287199, 0.6293249434521293)",1.9387775257407296,2.0207117613216075,3.8744692511692236,0.1363388089405655,0.04097858261722477,0.0026454591017314663,0.05685629725049558,0.0015438378217513087,"(136, 254)",detected
2015-02-15 03:36:00,1,21,71,11630.7,0.6275938367046312,"(41.465328458813374, 0.396576303091396)",1.8064299448830665,1.898499082172552,3.469012198884454,0.06349731349678756,0.006453443084796043,-0.00012547572798333749,-0.012001226550890188,-3.635609372173912e-05,"(136, 254)",detected
2015-02-15 03:48:00,1,21,63,8716.6,0.6000731112842893,"(40.156028939330994, 0.26301867971663295)",1.6520184835916725,1.833063384083792,3.2732292976150794,0.03795496291738092,0.016188306511470994,0.00039188934367019487,0.02687325302039576,8.6256298558556e-05,"(136, 254)",detected
