,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-07-26 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-26 10:36:00,2,41,80,6861.2,0.6789118505444985,"(1653.8558193338995, 20.624668470978975)",5.176080490000154,6.694460852328957,42.43350258530433,163.49539015332584,154.65138464940972,24591.187910413428,1007.2698000545213,-105.10387792390975,"(211, 462)",detected
2012-07-26 10:48:00,1,18,53,6233.0,0.5337057144505503,"(2.7606387481602273, 23.608642297591405)",1.8777216596235187,0.23059556470050302,0.03323795275617509,0.004970132961033354,0.0006038211787121821,-1.005684277499843e-06,-0.0001054202655284302,-2.877322820391863e-07,"(211, 462)",detected
2012-07-26 11:00:00,2,33,78,7369.2,0.6419166598465375,"(1781.0060210745874, 17.564054682988807)",6.240640166574372,7.4925717103641,53.8703618269605,24.464034117315773,22.590529735401294,531.0723105500534,165.69323386057854,-0.0348991438741848,"(211, 462)",detected
2012-07-26 11:12:00,2,34,93,9337.5,0.6598496430013742,"(1854.6559502654227, 18.818203032259902)",6.282293521954314,14.971839452538307,214.71708128125476,303.43724530809146,281.2230451019303,82150.61112876816,4120.357780451512,12.117036666473723,"(211, 462)",detected
2012-07-26 11:24:00,2,33,101,12284.7,0.6881097961127088,"(1916.2591101808887, 18.05717769789984)",6.565728713888248,12.11264296296296,140.81936483008607,315.62499505075635,288.0057854673579,86833.54059865314,3417.624653195722,9.732264702888642,"(211, 462)",detected
2012-07-26 11:36:00,2,31,93,10131.2,0.6419166598465375,"(1870.1333427596655, 18.38493681022607)",6.856853091629482,12.53814879383395,150.71884213295607,360.1915069278784,338.0581533671784,117965.18165851293,4150.254109697212,-31.535283164259454,"(211, 462)",detected
2012-07-26 11:48:00,1,19,52,6177.5,0.5407089286744512,"(0.18140051591850082, 32.51450591683003)",1.6642800180820865,0.32605336054818485,0.10396458725047575,0.0007549008064349601,0.00010031082168546056,-1.0319905352291096e-08,-1.9975902750502635e-05,2.5601981332914478e-08,"(211, 462)",detected
2012-07-26 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-26 12:12:00,2,34,88,7713.3,0.5218475001854405,"(19.56858045452475, 631.369030953675)",4.088593920847639,1.7411375760444625,2.6982370126620254,0.04101749458226999,0.07586496789038988,0.004222783745753429,0.12314264511143962,-0.00027926570102854674,"(211, 462)",detected
2012-07-26 12:24:00,1,18,54,4580.2,0.5051342858791216,"(18.37588416268425, 3.2711746608451606)",1.6956008488984058,0.1622574955908289,0.012818479014834093,0.00228296243543523,0.0003690616177875865,1.0918992509456156e-07,1.2355791316624783e-05,3.2068496531572374e-07,"(211, 462)",detected
2012-07-26 12:36:00,3,49,135,12076.4,0.6922262818035276,"(41.489445948262414, 589.3056220789483)",3.240920133217004,2.164170708086276,3.792084983885248,1.29007460164704,0.5176622370557709,0.420173008479301,0.9606976260922553,-0.04913192337927064,"(211, 462)",detected
2012-07-26 12:48:00,3,54,159,16017.6,0.8462266406608527,"(1786.544879802337, 19.54771279025454)",4.55907153404599,4.976256743615583,23.58027505489547,264.14432175392756,264.24893848202214,69813.62648084412,1283.0681521573574,-84.5595347661183,"(211, 462)",detected
2012-07-26 13:00:00,1,15,36,2829.3,0.5031325849839092,"(0.10427523646414016, 21.72429619210729)",1.6804737854124363,0.27164444444444447,0.07238744493827161,0.00010076099318519608,1.8220693596709806e-05,2.3848886754141356e-10,-6.074758923589174e-07,7.433989029451782e-10,"(211, 462)",detected
2012-07-26 16:12:00,2,43,112,10805.7,0.5692646673393795,"(7.833324291808367, 512.3405406029868)",2.921851402483471,1.153967656645522,1.2491183248827018,0.1612310399560873,0.15235443822822833,0.02387431660894254,0.16947183246660458,0.0004468111060936834,"(211, 462)",detected
2012-07-26 19:24:00,2,53,148,12160.3,0.8698383278041624,"(152.85031329987038, 8.52631950129084)",1.752265239341298,0.271309570500767,0.05827471932683877,0.005352865976088007,0.0026334959417357007,9.878157615487118e-06,0.0005971428860545211,-4.3267823451734965e-07,"(211, 462)",detected
2012-07-26 19:36:00,2,44,96,6474.4,0.7957035716346165,"(2382.9236412365844, 12.809445444176447)",5.916774889014189,3.091574658836124,9.156378395616773,166.79054957090267,167.8529659383651,28085.31067790735,507.344763080746,7.81706469458004,"(211, 462)",detected
2012-07-26 19:48:00,1,16,30,1499.5,0.5337057144505503,"(0.4753848699935581, 22.037115130006445)",1.6531092167691146,0.6595458984375,0.39903391897678375,0.023466545368137297,0.0026094096028828058,-2.011964403015899e-05,-0.0016421330018809852,3.484565387049674e-06,"(211, 462)",detected
2012-07-26 20:00:00,2,35,105,8436.6,0.6930596026533983,"(1472.3107712996239, 13.687548028107642)",5.5574190854822305,3.4926400920522727,11.732837987441709,130.56877594754795,134.52438047900043,17828.76072658655,460.747158722877,3.989693782955328,"(211, 462)",detected
2012-07-26 20:12:00,4,67,173,12525.0,0.7113529386853222,"(2469.1997362701436, 289.8016205819572)",5.09858391673706,2.448443865399908,2.4271344521124965,22.696678286188856,11.62026994828415,188.64815622906502,11.95248896657103,5.006938711316131,"(211, 462)",detected
2012-07-26 20:24:00,3,49,108,7102.0,0.5979762086451824,"(2964.2865143604417, 505.4949482245926)",6.901855282836939,4.135834414023046,4.3313702919822985,125.50519972529499,92.18136556685963,9753.80155441081,141.74121213800018,-1780.9742370901918,"(211, 462)",detected
2012-07-26 20:36:00,1,18,56,5726.0,0.5337057144505503,"(30.023859694423972, 0.2702579526348521)",1.5460237291525663,0.22707231040564374,0.049738288090727834,0.00028961393392471993,4.263841744802582e-05,-3.7574872438754294e-10,-3.678101462493136e-06,4.723255295425409e-09,"(211, 462)",detected
2012-07-26 20:48:00,2,33,99,10080.2,0.7217983536528165,"(227.96949782916414, 2.2918658071994513)",2.5424089374730805,0.7184636114693437,0.49520674824824334,0.004347474938809373,0.0020252408707525735,5.879637335889319e-06,0.0013001428495310501,1.2422405384191827e-06,"(211, 462)",detected
2012-07-26 21:00:00,1,18,51,5578.1,0.5337057144505503,"(29.558823529411764, 0.23529411764705888)",1.4904681735970107,0.22332451499118167,0.04831079951413579,5.162266805225703e-05,5.409133974444697e-06,-7.761161455069007e-11,-9.440044777415276e-07,4.6329984679564933e-11,"(211, 462)",detected
2012-07-26 21:12:00,1,18,47,4811.0,0.49612937076000824,"(28.95556189232497, 0.23724856519137427)",1.5230118645762831,0.10940868116794043,0.01158429503919244,9.856838895146913e-06,1.020949872085957e-06,-3.2100228985825615e-12,-1.0431467656056493e-07,4.3030160940703973e-13,"(211, 462)",detected
2012-07-26 21:24:00,2,34,80,5916.7,0.5525514530330605,"(20.09429141448655, 250.79519165146715)",2.811705286660196,0.5241477533102907,0.19300406899972392,0.04325005419411857,0.03641419739667299,0.0014447313808212126,0.015467412443314999,-3.286425319932735e-05,"(211, 462)",detected
2012-07-26 21:36:00,5,75,204,16342.5,0.8045791341491793,"(2255.1384813502686, 238.30980693801973)",4.521597880628594,1.9518120842174216,1.685080051273299,16.105987858084564,11.550067357137907,156.94720894109625,11.739742698634755,-13.568188789863363,"(211, 462)",detected
2012-07-26 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(211, 462)",no pil E/W
2012-07-26 22:00:00,2,35,73,5327.4,0.6753430884591749,"(1344.912075418669, 12.049269119146537)",5.171602761554568,3.8918536782858304,14.62392561494666,0.43521822651921344,0.4127596866845772,0.1749417284506745,1.5697330339783846,-0.000922309847827256,"(211, 462)",detected
2012-07-26 22:12:00,4,63,138,9718.5,0.7133005097238193,"(1817.7246094342572, 213.5708334740895)",4.701716711138303,2.337753329777371,3.6577834388350987,11.048635061923056,8.171686957386372,77.53887382839922,13.98038828391319,-4.08685024474115,"(211, 462)",detected
2012-07-26 22:24:00,5,78,194,16285.3,0.7869977575416673,"(2189.0739763502997, 212.07953680321293)",4.405571277857768,1.1834219345028065,0.6956160223221515,3.588040812942801,2.74848916170293,8.568187592667668,1.9221329697025642,-1.04080614140326,"(211, 462)",detected
2012-07-26 22:36:00,5,80,196,15886.4,0.815782139601139,"(2391.6222119998165, 231.38886394955057)",4.39417568261897,1.4172579934407008,1.0043597133411222,5.222928311991695,4.281022985559754,19.94294362330801,3.4916307302458085,-3.4734201488758534,"(211, 462)",detected
2012-07-26 22:48:00,5,74,186,15578.8,0.6958507249843224,"(2907.81425407839, 386.50803396307504)",5.021923869784947,5.059602049079503,12.799142692982208,66.3669368879227,29.78325697205185,1320.244076368845,93.23312149050591,101.51086499407836,"(211, 462)",detected
2012-07-26 23:00:00,2,32,71,6140.2,0.4794161564536897,"(4959.092767384907, 11.61287777638313)",10.172400333337952,7.405240193030608,53.93348401302708,2189.0561893502586,2198.1187810280207,4821755.560984097,16141.813313786415,-69.37369896657765,"(211, 462)",detected
2012-07-26 23:12:00,3,53,143,12585.9,0.5665735713873626,"(3101.1379278534023, 109.41867592018218)",6.338206180656183,4.462961819701688,16.5589334978157,88.07945287645641,85.58998809063709,7429.700281720261,310.6023506533702,-159.8225203013733,"(211, 462)",detected
2012-07-26 23:24:00,4,69,157,11550.2,0.6738569847897781,"(3092.838086322426, 87.28254453861393)",4.946944074451461,3.118076041643109,8.298640200138003,69.97375397790596,76.37835836670055,5581.50262810818,212.99690178848047,-157.08665490256737,"(211, 462)",detected
2012-07-26 23:36:00,4,71,179,13794.4,0.6926062038295288,"(2929.3234202240083, 82.0608856110008)",4.785758994443051,2.2406700621655142,4.248503782438181,28.922849132607055,31.940529258386984,970.4721503967925,63.244934058693325,-25.56375068473315,"(211, 462)",detected
2012-07-26 23:48:00,4,72,171,12469.5,0.605150585594803,"(2971.906673006537, 96.95561181349592)",4.825635317429847,3.281837391348514,9.04042062691181,64.55203101232479,68.7125163912537,4574.1768354635415,195.65069862938182,-137.3802113401702,"(211, 462)",detected
2012-07-27 00:00:00,2,38,78,6267.2,0.47675588775678984,"(5210.319747859069, 19.009555128129477)",8.900242074269464,10.568401098251343,109.21207209373284,4071.3159938053427,4092.7406031056844,16706625.40971232,42768.9054345829,876.5864993804134,"(211, 462)",detected
2012-07-27 00:12:00,3,53,126,10186.1,0.49646352530651594,"(3871.2102283437544, 100.90588196103522)",6.555580053866962,7.25058362537101,45.83068029616225,532.9363775607745,564.0380820891351,309153.15444000385,3714.7974949315526,-7467.0270883682715,"(211, 462)",detected
2012-07-27 00:24:00,3,48,129,9732.7,0.4652946032230474,"(3480.6095212736345, 106.47469858452087)",7.163008802320611,5.8892722369224515,29.571599147450613,339.2162441874547,366.0845082424487,128951.81140331851,1906.492694435474,-3743.249137562114,"(211, 462)",detected
2012-07-27 00:36:00,4,71,174,12643.6,0.5822651123378206,"(3239.905680407933, 281.2496515840211)",5.210538988336489,9.731344599541032,70.2183384984933,123.41635053911196,152.55438071337392,20511.646864460694,1202.7460280088794,-4176.899544917633,"(211, 462)",detected
2012-07-27 00:48:00,5,91,216,16020.0,0.6646204906004717,"(3289.045861960283, 271.9824652680436)",4.141507696264013,5.7780503309793945,24.959990948267475,58.84666802668991,86.32161157122748,6080.618539613065,424.28513183169787,-936.6705733214767,"(211, 462)",detected
2012-07-27 01:00:00,4,71,178,13955.4,0.5914292726735217,"(3152.2597524080015, 306.51529789380834)",5.271710055245046,8.766812476886095,53.33796771274518,45.67776346030741,11.28278544180475,233.74908391626292,22.670932515076203,104.73259143728174,"(211, 462)",detected
2012-07-27 01:12:00,5,86,198,14458.6,0.6603417744766354,"(3456.229895358571, 251.92249862227675)",4.411191648072834,5.4674833842934625,21.90263091916008,34.80891361792076,48.69796235881181,1978.8201041208151,221.1016180637622,-322.86411584454777,"(211, 462)",detected
2012-07-27 01:24:00,4,67,171,12859.5,0.6150323475399463,"(3517.943919283761, 122.27769989308149)",5.307190773496568,3.232476896145946,8.580151790527243,89.25701677915696,102.79148326969964,9835.467747184433,291.9125122963861,-453.8435152037414,"(211, 462)",detected
2012-07-27 01:36:00,5,83,200,16411.4,0.5812316058342245,"(4000.198704681433, 131.4125207079294)",4.808966598370891,2.3131004641250184,3.7417937042441753,59.45103617984595,57.15818032510086,3331.4309523837846,110.43861910316221,-58.29913523260001,"(211, 462)",detected
2012-07-27 01:48:00,5,79,186,12588.4,0.5812316058342245,"(4774.101673156245, 189.62731093982518)",5.264872500946553,5.628977204432967,27.061797773429873,204.51385576695907,224.03499321558132,47950.20312697422,1158.6240723760714,-688.0374415688184,"(211, 462)",detected
2012-07-27 02:00:00,4,62,174,13245.7,0.6162476769537287,"(3157.6646316619485, 263.0580018652882)",5.727739371728138,6.216056949203055,27.74676015047399,227.04663771037127,226.6177724311567,51359.34280397495,1185.323161767854,-2146.683772202603,"(211, 462)",detected
2012-07-27 02:12:00,5,89,220,16321.0,0.6026451385789366,"(4024.4334342624047, 258.71059025240436)",4.669058965374577,5.14695073792,19.756714751916675,101.67643890007271,126.3023378505454,14297.061664239383,561.2514323493986,-672.8795469842644,"(211, 462)",detected
2012-07-27 02:24:00,4,82,184,13075.5,0.6484835602115258,"(3569.5359761885065, 300.93315961396104)",4.706686197218179,5.7394779257958515,22.507683061630487,71.51813229213715,84.36902676837876,6454.633414119549,383.05043228733246,-1134.8641224156536,"(211, 462)",detected
2012-07-27 02:36:00,4,76,175,12722.7,0.6559803751758406,"(3707.8415350239534, 317.38144743218845)",5.093682119041374,6.123315997431578,27.777051505711775,83.96639878959905,116.57766263408669,11357.735304546404,607.3348364430094,-2008.0964108934922,"(211, 462)",detected
2012-07-27 02:48:00,3,55,141,11349.5,0.5507739697034783,"(2673.596895326229, 319.2078184784852)",5.858330050940238,6.237012203790989,27.892817534080073,148.746926713818,125.22326791639583,16877.674365337443,636.4380526958516,-2687.930381793117,"(211, 462)",detected
2012-07-27 03:00:00,3,54,117,8330.5,0.5817971393126766,"(4441.43946315911, 190.45746206800368)",6.810792443537903,7.040536759601203,45.27069692686143,159.92575699787005,223.7404800938171,42315.86095366345,1503.1258340137983,-775.2656725356392,"(211, 462)",detected
2012-07-27 03:12:00,4,70,150,10251.2,0.6549324358920479,"(3814.139387728138, 516.2069890834582)",5.692154192697605,6.359877419330445,23.58403530950964,187.8782128335341,191.68350891258018,35424.58159577608,930.3074025287804,-8265.276978926331,"(211, 462)",detected
2012-07-27 03:24:00,3,58,119,7330.9,0.7184924826246659,"(4365.297582584286, 194.40870900676077)",6.389848604755051,10.208172226204356,93.183417435835,288.5464756967891,465.55860377429593,170621.9484686698,4474.9936473065145,2151.5174797215095,"(211, 462)",detected
2012-07-27 03:36:00,3,56,114,7283.4,0.6860793363982178,"(4311.060695232747, 202.24547359842222)",6.6285179555967835,10.1195972473405,91.71849646724658,102.04119720001682,201.7193570099991,28932.160274444366,1912.0406218111366,703.2920011558008,"(211, 462)",detected
2012-07-27 03:48:00,4,73,161,11598.6,0.6113385470558047,"(3727.1960730765622, 322.2784322506843)",5.296363831135697,9.086578078974606,62.173648660036875,58.184394312095534,106.12696877715929,7965.683748432044,830.8075274865423,-2468.956594441761,"(211, 462)",detected
2012-07-27 04:00:00,3,55,113,8109.3,0.6631558117991828,"(4334.286445795446, 217.56001885101932)",6.759687126382668,16.404468220547855,234.34343547830332,150.6331721966985,418.88436269497356,102958.87450867804,6225.900381924679,21699.85097861511,"(211, 462)",detected
2012-07-27 04:12:00,4,67,171,15065.1,0.6017508047902994,"(3568.6388050102655, 377.3779294990062)",5.779408150903474,11.151824676584932,91.1003492034961,216.97207791429244,387.5636718160338,109904.3561511079,3673.9478936228857,-23492.461775384676,"(211, 462)",detected
2012-07-27 04:24:00,3,54,116,9034.7,0.643648483209263,"(4319.427630676954, 235.15413032933634)",6.948092694692961,15.736877015761515,215.97020788923254,179.53169746538842,468.65437286132476,134422.84357321696,6724.890590498009,20257.828263388008,"(211, 462)",detected
2012-07-27 04:36:00,3,55,128,10003.2,0.6093223683960848,"(4279.041587769562, 242.8567287287549)",6.8324143991099415,14.356067723730183,180.21706439135477,214.75272023659178,495.7621604824885,161070.53642073442,6542.407687805925,14952.441824761434,"(211, 462)",detected
2012-07-27 04:48:00,3,52,124,9947.5,0.596827676788893,"(4346.162531666169, 238.40571871090333)",7.215327029104229,13.837564655836115,167.85732763555336,188.0490435665788,436.39494612631745,124621.70347615099,5560.971334862269,9883.218499723365,"(211, 462)",detected
2012-07-27 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-27 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
