,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-11-14 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 06:00:00,1,14,57,10614.7,0.6228818690495883,"(10.417689700747747, 2.5383542552962064)",1.6825963704360034,0.8593294460641399,0.27312014976752874,0.19442696442229002,0.02811840494209173,-0.0008262470145076839,-0.003932132212507943,-0.0019078132885516168,"(121, 272)",detected
2016-11-14 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 07:00:00,1,14,54,9263.4,0.4169925001442315,"(3.2736227849621184, 7.984618973279641)",1.5494562968160799,0.37336005830903785,0.024408442963816102,0.024457209612018,0.0037665561098416426,-3.413267140068811e-05,-0.0004936928797349299,-1.191026194491883e-05,"(121, 272)",detected
2016-11-14 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 07:24:00,1,14,58,8627.1,0.6169925001442315,"(8.20763140329467, 3.6275334318701646)",1.564249638329405,0.3924927113702623,0.02307087714302713,0.018794107581262817,0.002223240694443969,-1.0937346898132182e-05,-0.00031557332126889916,-9.322204565886449e-06,"(121, 272)",detected
2016-11-14 07:36:00,1,15,38,2951.6,0.49999999999999994,"(6.2467890477951205, 3.7341633331572606)",1.3104569499661587,0.621037037037037,0.024442556927297653,0.01985008512279629,0.004090317770258529,-3.637659331252711e-05,-0.0005529275214262609,5.929734311146118e-06,"(121, 272)",detected
2016-11-14 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 08:00:00,1,14,45,3016.2,0.5643856189774729,"(8.140321763044746, 2.9036342809112985)",1.5050762722761053,0.7325072886297375,0.12063904070582833,0.0878097619625429,0.021289772807669936,-0.000685674328277988,-0.005963125903784323,0.0006141556393430927,"(121, 272)",detected
2016-11-14 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 12:48:00,1,16,34,1689.7,0.41699250014423145,"(2.4364210440130147, 15.792745622653651)",1.860215997955662,1.068115234375,0.6124582886695862,0.7785952794947661,0.10811094526434317,-0.0046303304566726365,-0.022186056730348014,-0.03102243740836423,"(121, 272)",detected
2016-11-14 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 14:12:00,1,16,30,1288.7,0.41699250014423134,"(5.076142374915396, 3.19052429175127)",1.1553300858899107,0.2421875,0.0030517578125,0.0,0.0,0.0,-0.0,0.0,"(121, 272)",detected
2016-11-14 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-14 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
2016-11-15 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(121, 272)",no pil E/W
