,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-11-01 22:36:00,1,20,71,7006.2,0.5051342858791216,"(0.8213370124382102, 46.01813667177231)",1.8435028842544405,1.1124375,1.15223906640625,0.06735718466894246,0.02675932763769393,0.0010778491404941713,0.02347103606212647,0.0003590185193731806,"(166, 488)",detected
2014-11-01 22:48:00,1,23,96,13743.5,0.5724792745796579,"(1.8354681192952427, 49.75741725619882)",2.022909214547008,1.072819922741843,0.9929856536343024,0.16884050170974377,0.03708823697986374,0.0018264136421503228,0.015177615268803176,0.002297351335648206,"(166, 488)",detected
2014-11-01 23:00:00,1,22,112,18661.2,0.6744146431250011,"(2.870545195398961, 41.83291800806424)",1.7934474601234414,0.38792261457550703,0.1143137976197263,0.014707286726658173,0.0023105452825753843,1.7514895275470633e-06,1.9158320912627196e-05,1.335471684767771e-05,"(166, 488)",detected
2014-11-01 23:12:00,1,23,111,18858.0,0.6961293707600084,"(2.994726996844122, 50.700925177068925)",2.100861093625854,0.5582723760992852,0.24601616875486185,0.044094762936865546,0.00882521608990229,7.178744720463187e-05,0.0010009234900386868,0.00015860317034387437,"(166, 488)",detected
2014-11-01 23:24:00,1,23,113,19608.5,0.651868836910676,"(50.56591238167843, 2.999305009625921)",1.9359526928078776,0.7425549984931921,0.43480633417361514,0.10283826595069769,0.02578757041672203,0.0009495948878435735,0.009921349954890628,0.0009283385353751464,"(166, 488)",detected
2014-11-01 23:36:00,1,24,114,19559.2,0.651868836910676,"(55.69667824645013, 2.34498842021652)",2.0061763449225345,0.5794089988425926,0.28365280435245555,0.0345557169383425,0.009401963340393518,0.0001274965143847593,0.00292491206320576,0.00011164252070618702,"(166, 488)",detected
2014-11-01 23:48:00,1,25,113,18331.7,0.673583564545683,"(52.63476892017762, 3.205231079822383)",1.8927922061357856,0.536064,0.225172612096,0.03630576338531929,0.009753414262759373,0.00013306377215909024,0.0026468136503199143,0.00012641096940247065,"(166, 488)",detected
2014-11-02 00:00:00,1,26,103,16676.8,0.651868836910676,"(5.4526518402964825, 50.73350200585738)",1.9672397030054163,0.6926301016537704,0.3115826456780822,0.12030326265018414,0.023124523873534135,0.0002740155502171034,0.0015112703727166144,0.0011885068279214102,"(166, 488)",detected
2014-11-02 00:12:00,2,38,134,19398.0,0.514581299839308,"(843.1247322178172, 26.44283534975051)",4.129736268648975,3.905412471825695,10.729206923801101,237.2051890160967,217.3062528506709,49333.564775179024,711.3103675728214,-559.5098498015504,"(166, 488)",detected
2014-11-02 00:24:00,1,31,123,18816.2,0.7276309455608233,"(83.626645784878, 3.9152896989929715)",2.0082204514819044,0.5465677553623578,0.24768295513131527,0.02718383506079083,0.0071267816999234235,7.413630155281313e-05,0.0022211133094960974,6.59068894898918e-05,"(166, 488)",detected
2014-11-02 00:36:00,1,32,118,16372.4,0.673583564545683,"(82.79659740416645, 4.31428969260773)",1.9767135623730951,0.5274291992187501,0.22580158963799477,0.026199554166123545,0.0071177834508198414,7.543305591768432e-05,0.0023556764277961996,6.12992674483398e-05,"(166, 488)",detected
2014-11-02 00:48:00,3,62,194,19843.2,0.6646590392215677,"(582.1395118618145, 144.61802383358503)",3.0299824257547674,1.6380455197788546,0.19725071282073467,7.555887672050682,4.324233791542107,23.69925608954,-0.42734786324337637,7.021791931825992,"(166, 488)",detected
2014-11-02 01:00:00,2,28,97,9993.0,0.40490151720282685,"(918.0478623331206, 12.105576820318504)",5.49137161905026,6.069802127200086,31.927581539825404,670.2670708783625,630.7261875276873,410095.6882311176,3560.453798707511,160.92411188050755,"(166, 488)",detected
2014-11-02 01:12:00,2,32,76,5461.9,0.4249335680077317,"(963.1260857707214, 10.909196487343252)",4.881314254603224,17.52117693865741,289.3429629717672,2742.3349475404516,2586.025409932458,6886671.5343006225,43969.81451836038,3665.118022790026,"(166, 488)",detected
2014-11-02 01:24:00,1,19,34,1663.7,0.49930169397111507,"(3.124497356881884, 19.869654689901736)",1.6262892071900878,1.146522816737134,0.6971224537170428,0.7473033022013458,0.11747910016688037,-0.0022126898070442286,-0.0047171138885977945,0.0347384272084704,"(166, 488)",detected
2014-11-02 01:36:00,2,33,75,5439.8,0.49976723132370504,"(974.2150381023187, 10.616401291620605)",4.822151161679931,13.753115899568687,179.10169522543237,1713.5961952520904,1685.564752314947,2864653.7145594195,22551.514537613093,3223.6997713432065,"(166, 488)",detected
2014-11-02 01:48:00,1,17,43,3838.4,0.5407089286744512,"(3.212424594905899, 13.816987169799985)",1.5600479576571356,0.2357012008955831,0.02154318025978507,0.003572509932207996,0.0008390808872229897,2.0269596087338088e-07,-1.951662118852219e-06,1.438545195773155e-06,"(166, 488)",detected
2014-11-02 02:00:00,1,54,150,13303.3,0.8965227101689114,"(186.27840857094165, 7.960585139750137)",1.8515325195795722,0.7060813900320072,0.42017112174467364,0.061017069046526026,0.006634691080851476,-0.0001271713633251598,-0.0041478155540845794,-4.0591634331514885e-05,"(166, 488)",detected
2014-11-02 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 02:24:00,1,18,25,1382.8,0.43413151357594215,"(1.7449764905177538, 21.777899326475723)",1.781725989548082,1.2342249657064472,1.1048325449109124,0.5559564224867208,0.10326838267064237,0.0030614052705863594,-0.0007465340503094928,0.024553974285005,"(166, 488)",detected
2014-11-02 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 02:48:00,2,40,100,8670.7,0.5603219592883836,"(1042.1341751065763, 17.262619765218545)",4.288477631085023,11.323523381688295,117.95133863500473,1203.0438419467812,1194.0254401537247,1431053.7599076193,12965.080846723293,6968.040664501954,"(166, 488)",detected
2014-11-02 03:00:00,1,16,58,6522.5,0.5369046317843286,"(2.585391666714667, 15.606274999952)",1.7825509550107068,0.3553059895833333,0.0646756754981147,0.022953473186741267,0.0025635514994738276,-1.2225173207902623e-05,-0.0004104555068554165,-1.540277493761143e-05,"(166, 488)",detected
2014-11-02 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 03:24:00,1,17,34,2701.5,0.43413151357594215,"(2.1387754087781854, 17.53769517945711)",1.663422034885413,1.0893547730510886,0.7268165240666942,0.5949716023609272,0.08529688530392118,-0.0033563308883319837,-0.015293392829570256,0.018919936629610935,"(166, 488)",detected
2014-11-02 03:36:00,3,47,133,11270.7,0.6155985319108694,"(748.9115739479205, 59.17260736567806)",3.463700834879574,1.6725572447544417,0.8171537110272271,19.94272590159421,15.622972687900589,272.87699309858453,13.495765732711947,39.799504193499914,"(166, 488)",detected
2014-11-02 03:48:00,2,35,95,9834.8,0.49808455449360317,"(913.6953665886822, 22.254213243250575)",4.559449594392673,4.7140484048315034,17.276421104137658,321.931014546108,299.833043694136,93153.47300016922,1245.8698583886735,-252.71334495962765,"(166, 488)",detected
2014-11-02 04:00:00,2,40,143,16013.7,0.5154614558356191,"(893.9555595533642, 25.26431224150764)",4.189518395093589,6.099622770919067,29.545187999843822,625.5283895170166,580.6563695822452,349904.9692521365,3153.8615713744957,-5425.112210477644,"(166, 488)",detected
2014-11-02 04:12:00,2,34,112,13005.7,0.5499068742426615,"(944.9380053772512, 20.59942777782888)",4.72800907879404,8.879005379801097,67.09943957036299,1327.5140363674366,1245.698345978947,1601912.3858240366,10201.057858907905,-1254.9011894611176,"(166, 488)",detected
2014-11-02 04:24:00,2,28,132,15144.5,0.6954708029583213,"(269.6216492773258, 1.5304671247906256)",3.397099822379213,1.6849389857907315,2.7798522390645175,0.09547197477842202,0.10903935415448013,0.011120990368096733,0.1753666319860265,0.000310670510394297,"(166, 488)",detected
2014-11-02 04:36:00,1,17,67,7302.1,0.5724792745796579,"(27.225149517227834, 1.591026953360407)",2.0247241303989982,0.31907185019336454,0.08056403028822,0.008103541101052691,0.0015419212438349498,2.1022631766012265e-06,8.091467753390544e-05,5.028684587168355e-06,"(166, 488)",detected
2014-11-02 04:48:00,1,14,78,8079.0,0.46755794218857955,"(21.795563530792766, 0.3417991065698729)",1.3081220356417684,0.2936588921282799,0.08099189644620865,0.00034378136878819517,5.8727643603198055e-05,1.6633308438039302e-09,-6.560534208282107e-06,-8.17713408675524e-09,"(166, 488)",detected
2014-11-02 05:00:00,2,31,114,11525.9,0.7455639287156602,"(196.51652388997886, 2.025411593892102)",2.770198527080603,1.3244064595691882,1.6794639123219446,0.3088218368023863,0.24073348545511336,0.0655661513758114,0.2900081385430406,-0.0030813364089623263,"(166, 488)",detected
2014-11-02 05:12:00,2,28,124,12359.9,0.7903208271726999,"(227.32135254544255, 0.7474305233405119)",3.192748914988214,2.2035822658926127,4.79056140929378,0.5865753235432801,0.5925651350393544,0.3493542491002885,1.2940201533469886,6.417321939185955e-05,"(166, 488)",detected
2014-11-02 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 05:36:00,1,26,90,8085.7,0.5654760603557573,"(25.230141990677403, 4.914473393937982)",1.5678252295111765,0.2229631315430132,0.022579215896050577,0.00731110320572036,0.002881333612673489,1.3151920779846555e-05,0.0004327559816476487,-1.3843429477265693e-06,"(166, 488)",detected
2014-11-02 05:48:00,2,46,137,9826.2,0.8106158640998364,"(148.8242797112561, 5.815333815313924)",1.9455972757186593,0.8588681187225314,0.6146080674001075,0.1510644370358874,0.1258519522365184,0.017352754528835806,0.09855022186445403,6.039237502908183e-05,"(166, 488)",detected
2014-11-02 06:00:00,1,27,82,6100.8,0.6528464287774736,"(25.281147073813855, 9.305747513080735)",1.683549782322804,0.1762216851380089,0.006625200370719017,0.005782778732983873,0.0004538351855093465,-4.3038865015033914e-07,-2.1032109514689622e-05,-5.960785414431053e-07,"(166, 488)",detected
2014-11-02 06:12:00,1,15,45,3436.3,0.49612937076000824,"(1.0848962441874068, 19.96272280343164)",1.984230397819373,0.14551440329218107,0.017033739436738977,0.0007287090084282999,8.381673268911597e-05,-2.031363186464126e-08,-1.0929716235959129e-05,4.055158730735134e-09,"(166, 488)",detected
2014-11-02 06:24:00,2,30,85,6559.0,0.6804402654821047,"(262.74838021495094, 5.040125532175544)",3.212047857124575,1.4680308317333108,1.9815691948591385,0.6906417195601694,0.6459710818592509,0.43143689030704035,0.8920723005047891,-0.0049638029201445055,"(166, 488)",detected
2014-11-02 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 07:00:00,1,16,54,3808.7,0.4717078572664841,"(0.20045571772185866, 29.45787761561148)",1.2285533905932737,1.73779296875,2.9388315677642822,0.03476793738082051,0.02105632098391652,0.0005677337755982325,0.034588423921150024,-4.755874156342488e-05,"(166, 488)",detected
2014-11-02 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 07:24:00,1,15,35,1631.6,0.5051342858791216,"(0.2222021678909485, 25.349226403537624)",1.9932996624407777,0.7955555555555556,0.6111012345679012,2.962962962962963e-05,8.559670781893003e-06,1.07951023726058e-10,3.5789666209419294e-06,8.323934359599655e-11,"(166, 488)",detected
2014-11-02 07:36:00,1,14,32,1960.9,0.46755794218857955,"(0.2777540775519505, 21.964004164206294)",1.778535352615119,0.49173955296404276,0.22987988753741118,0.0007913052439979631,0.00017801113054662703,3.822682485496181e-08,1.340535744238491e-05,5.479336120368557e-08,"(166, 488)",detected
2014-11-02 07:48:00,2,31,68,5589.1,0.7558910986721576,"(285.67311945196866, 1.651611730827014)",3.231931059305918,1.3925578254978532,1.8869745632943729,0.28331385825707395,0.26154428836629684,0.07119454623829635,0.3588402042934403,-0.0003431075450915262,"(166, 488)",detected
2014-11-02 08:00:00,2,32,115,11116.4,0.8508912450438786,"(290.46689877260553, 2.8355205822331584)",3.2246832137026074,1.399524750534067,1.8670520031331619,0.3247292866414771,0.2653335710870619,0.07788403604583637,0.36068441060815637,-0.0001276596130487459,"(166, 488)",detected
2014-11-02 08:12:00,2,33,92,7471.5,0.5692803572458799,"(4721.424267538804, 14.458308218772185)",9.520720187396169,29.223088389653224,842.3682804601135,16731.848860050188,16778.14756450783,281117563.92450154,486866.97705471516,-10803.530883423984,"(166, 488)",detected
2014-11-02 08:24:00,1,15,49,4471.5,0.5337057144505503,"(25.44407403540961, 0.1749735836380113)",1.443790283299492,0.39851851851851855,0.15450787379972575,0.0007440022151095486,0.00032592740943965254,1.5424668861622478e-07,0.0001042245964372452,4.435568349419027e-08,"(166, 488)",detected
2014-11-02 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 09:36:00,1,26,64,4166.4,0.6443070510109503,"(0.35330890867732023, 67.82053724516884)",1.968371904987065,1.260611060537096,1.5563682841824171,0.03953747532675006,0.008855084856866776,9.67290175770756e-05,0.001843079311049006,-0.00013452258862628856,"(166, 488)",detected
2014-11-02 09:48:00,2,31,76,5651.9,0.5151915783031326,"(9285.601852398151, 19.1465346986205)",13.32945817534182,84.75572857442556,7127.548313231289,5099.933527648888,5373.434745748527,28129372.41899458,453427.93541324575,-25871.795712506864,"(166, 488)",detected
2014-11-02 10:00:00,1,14,30,1750.8,0.5692803572458797,"(0.37147829105487773, 19.655994236417648)",1.6453952789951956,0.6641763848396502,0.4090082376922032,0.03125969399092481,0.006154751079624899,3.792471521471243e-05,0.0001553648007513132,-7.648429581487742e-05,"(166, 488)",detected
2014-11-02 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 11:12:00,1,17,37,1868.2,0.5031325849839092,"(0.4127048903567996, 26.116706874349088)",1.7953420753041944,0.7343781803378792,0.5062741819609093,0.015676701328293567,0.0029224837752177993,5.5859122741044404e-06,-7.618746592820999e-05,1.8976264954442998e-05,"(166, 488)",detected
2014-11-02 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 12:00:00,1,14,32,1349.9,0.5692803572458797,"(0.36738674364573853, 19.127118750859754)",1.6060915267313263,0.43100097181729824,0.17202252273948587,0.0013423113370427265,0.00021401438326973304,2.083237262689665e-09,-2.9659378810847584e-05,1.1468838513609165e-07,"(166, 488)",detected
2014-11-02 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 12:36:00,1,14,38,2617.9,0.42156821434752784,"(1.7310617205294534, 14.735971246503508)",1.9264687677483674,0.2730502915451895,0.046501744928239934,0.008829922651415533,0.0012504383379067761,-9.213839561281641e-07,-8.660110332921284e-05,4.05156063361479e-06,"(166, 488)",detected
2014-11-02 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 14:24:00,1,14,39,3259.7,0.540708928674451,"(19.84068901531657, 0.5109593363317817)",1.623423004382704,0.22497570456754126,0.045658708436866355,0.0013469271083374479,0.00025222001983288804,6.399183019354105e-08,4.858761086812701e-06,1.3234968313784387e-07,"(166, 488)",detected
2014-11-02 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 14:48:00,1,16,23,824.7,0.5407089286744512,"(2.8526606190981365, 13.159839380901863)",1.6553300858899105,0.187646484375,0.014589560031890868,0.0032192467921413476,0.0006218495243228971,4.311497968983062e-07,3.59278010549815e-05,-7.669636528252952e-07,"(166, 488)",detected
2014-11-02 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 15:24:00,1,18,51,4814.7,0.49612937076000824,"(20.624809677755078, 2.917673982375641)",1.8432038627590939,0.20587562871513487,0.02397739249407638,0.00471384018908392,0.0006514058130330436,-1.5719679599428446e-07,-2.092405407937267e-05,-1.1305950422920773e-06,"(166, 488)",detected
2014-11-02 15:36:00,1,16,42,2928.4,0.49612937076000824,"(2.2292453564972456, 15.687421310169423)",1.8861043456039805,0.17496744791666666,0.0172731876373291,0.003450355958193541,0.0005203952702383201,1.0921014967726395e-07,-1.80351245641456e-06,-6.887147219192261e-07,"(166, 488)",detected
2014-11-02 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 16:12:00,2,33,86,6594.6,0.5793376496698902,"(1067.8491890228825, 2.1754321892387907)",5.081249723246421,5.7395850205161425,32.679150436908216,55.42772364950996,56.23403986125019,3139.513859164308,321.4048505627042,-1.4059687464350645,"(166, 488)",detected
2014-11-02 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 16:36:00,1,22,51,4103.0,0.6695596430837922,"(2.875874011016146, 24.65875802361589)",1.6648825908167963,0.19911407463060354,0.024812819905799966,0.0033794702461878703,0.0011165627518768164,2.1390793393788267e-06,0.00017444876404449012,3.587092815577021e-07,"(166, 488)",detected
2014-11-02 16:48:00,1,14,48,3611.4,0.381843656474294,"(7.131518519837223, 3.1596902713715687)",1.5938363213560542,0.13651603498542275,0.0027759745089206028,0.0017853829088933662,0.00022736520802216876,-1.4000591239112206e-07,-1.153112941202592e-05,3.7189718126882366e-08,"(166, 488)",detected
2014-11-02 17:00:00,1,15,33,1980.4,0.381843656474294,"(0.9500804052104295, 12.583252928122905)",1.6508970644860395,0.1684148148148148,0.020957880713305902,0.0009519152087369119,0.0003935359029481623,2.3557414586342797e-07,5.367037798650286e-05,-5.0212525987122494e-08,"(166, 488)",detected
2014-11-02 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 17:48:00,1,14,28,1114.0,0.4174182992696235,"(12.974642562269294, 1.3825002948735645)",1.748948669588469,0.2380648688046647,0.03694723851509575,0.006015474690093804,0.0006999724724111452,-1.0022272478231974e-06,-9.172680079962787e-05,1.0288852960702961e-06,"(166, 488)",detected
2014-11-02 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 18:12:00,1,15,35,1983.1,0.37142857142857166,"(0.3432513330303557, 20.36151057173155)",1.804737854124365,0.21471604938271605,0.04309641579027588,0.0003372948850540302,3.597961762077044e-05,-3.963575984466761e-09,-7.274913526758378e-06,1.3461050258007349e-11,"(166, 488)",detected
2014-11-02 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 19:00:00,1,14,38,5423.6,0.421568214347528,"(2.9593863925312744, 10.326327893183013)",1.6652648927846256,0.220298833819242,0.014922068238999055,0.00535017403307955,0.000718021509514604,-1.3607906905649054e-06,-8.399217299518715e-05,3.5885016323172717e-07,"(166, 488)",detected
2014-11-02 19:12:00,1,17,48,4794.4,0.5574221429807698,"(21.56876637683275, 1.5047630349319565)",1.7873397829911903,0.3193568084673315,0.07711866095545912,0.01001289740633855,0.0028573287928684256,1.324921220140911e-05,0.0006031063185242484,-7.618460393227604e-06,"(166, 488)",detected
2014-11-02 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 20:00:00,1,14,66,8344.8,0.48427115649489827,"(19.01419034065983, 0.4143810879116021)",1.9953592030388858,0.2577259475218659,0.06087676053345122,0.0010128077150574897,0.0001669301210174213,1.8812712043696023e-08,3.703436451075037e-06,-6.600967623000818e-08,"(166, 488)",detected
2014-11-02 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 21:00:00,1,18,51,3259.6,0.5850159796854008,"(28.200847014747623, 0.7566693251216581)",1.8566839009323874,0.5064586191129402,0.23039113166424446,0.0039593168942298525,0.002563410683738603,8.132068920604937e-06,0.001189853674840431,7.494149078696173e-07,"(166, 488)",detected
2014-11-02 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 22:12:00,1,17,32,2708.3,0.39855687078061275,"(19.073220750180038, 2.3017792498199663)",1.8217978087339495,0.591695501730104,0.21553860705690797,0.09886502033406729,0.012121819309972272,-0.0002672531385768324,-0.0038176882546796425,0.0003235280143240497,"(166, 488)",detected
2014-11-02 22:24:00,1,15,19,1028.3,0.381843656474294,"(13.708320009932233, 2.5392990376868125)",1.7151948040905236,0.5054814814814814,0.12074280384087784,0.061644114862165866,0.00804285749286203,-0.00015673625070117562,-0.0023213545733205827,8.663431156641179e-05,"(166, 488)",detected
2014-11-02 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-02 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(166, 488)",no pil E/W
2014-11-03 00:00:00,1,24,64,4489.4,0.6242750002060449,"(1.6058362897811946, 47.91409124645069)",1.8967006366738044,0.9886791087962964,0.8548059672812213,0.14246627783816332,0.01630302777652344,-0.0007856082623281856,-0.014884877424803008,1.2204439691049934e-05,"(166, 488)",detected
